#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.809351890689e+08,3.809354219329e+08,2.328639801145e+02,9989,9835,8438,154,154,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440800003,0,0,0
8,3.809379860552e+08,3.809384829846e+08,4.969293504357e+02,21312,21029,18808,283,283,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900008,0,0,0
10,3.809396230414e+08,3.809405519458e+08,9.289043607116e+02,39542,39010,34814,532,532,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900010,0,0,0
11,3.809405640185e+08,3.809416699932e+08,1.105974690080e+03,47784,47078,42143,706,706,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900011,0,0,0
12,3.809416770566e+08,3.809427979666e+08,1.120910065591e+03,47725,47054,42037,671,671,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900012,0,0,0
13,3.809428070583e+08,3.809433839528e+08,5.768944783807e+02,24501,24159,21499,342,342,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900013,0,0,0
14,3.809433950246e+08,3.809445199981e+08,1.124973518491e+03,47734,47060,42052,674,674,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900014,0,0,0
15,3.809445290336e+08,3.809456499862e+08,1.120952633381e+03,47740,47089,42207,651,651,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900015,0,0,0
16,3.809456580161e+08,3.809462889215e+08,6.309053900838e+02,27264,26882,23896,382,382,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900016,0,0,0
17,3.809463000404e+08,3.809471529551e+08,8.529146934748e+02,36834,36343,32472,491,491,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900017,0,0,0
18,3.809471640844e+08,3.809474509989e+08,2.869144817591e+02,12102,11940,10319,162,162,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900018,0,0,0
19,3.809474620370e+08,3.809475459923e+08,8.395531105995e+01,3587,3535,2820,52,52,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900019,0,0,0
20,3.809475570396e+08,3.809482629058e+08,7.058661582470e+02,30092,29707,26337,385,385,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900020,0,0,0
22,3.809484810297e+08,3.809495859890e+08,1.104959352612e+03,47745,47111,42035,634,634,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900022,0,0,0
23,3.809495910213e+08,3.809497809758e+08,1.899544525146e+02,8018,7906,6740,112,112,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900023,0,0,0
25,3.809498330187e+08,3.809507709714e+08,9.379526381493e+02,40187,39607,35329,580,580,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900025,0,0,0
26,3.809507820900e+08,3.809518889966e+08,1.106906572282e+03,47758,47133,42211,625,625,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900026,0,0,0
27,3.809518940458e+08,3.809520049958e+08,1.109500415325e+02,4686,4621,3742,65,65,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900027,0,0,0
28,3.809520160229e+08,3.809526339965e+08,6.179735692739e+02,26493,26153,23315,340,340,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900028,0,0,0
29,3.809526450670e+08,3.809533579987e+08,7.129317201376e+02,30667,30354,27164,313,313,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900029,0,0,0
30,3.809533691033e+08,3.809536829912e+08,3.138878394961e+02,13308,13197,11569,111,111,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900030,0,0,0
31,3.809536940180e+08,3.809547959573e+08,1.101939275682e+03,47748,47279,42222,469,469,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900031,0,0,0
32,3.809548040294e+08,3.809558079987e+08,1.003969250202e+03,43194,42836,38334,358,358,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900032,0,0,0
34,3.809569320512e+08,3.809572550000e+08,3.229488011003e+02,13911,13824,12286,87,87,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900034,0,0,0
35,3.809572660577e+08,3.809583829893e+08,1.116931547999e+03,47736,47325,42413,411,411,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900035,0,0,0
36,3.809583900405e+08,3.809589849963e+08,5.949557966590e+02,25488,25261,22542,227,227,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900036,0,0,0
37,3.809589960202e+08,3.809600749983e+08,1.078978072524e+03,46771,46342,41522,429,429,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900037,0,0,0
38,3.809600900169e+08,3.809611979924e+08,1.107975502014e+03,47760,47327,42355,433,433,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900038,0,0,0
39,3.809612060210e+08,3.809619289772e+08,7.229562076926e+02,31621,31315,27909,306,306,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900039,0,0,0
40,3.809619400379e+08,3.809620199548e+08,7.991687744856e+01,3385,3347,2784,38,38,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900040,0,0,0
42,3.809621510694e+08,3.809632549677e+08,1.103898299217e+03,47774,47373,42326,401,401,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900042,0,0,0
43,3.809632640221e+08,3.809635679852e+08,3.039631388783e+02,13274,13147,11288,127,127,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900043,0,0,0
44,3.809635790246e+08,3.809642979504e+08,7.189257532954e+02,31292,31027,27807,265,265,0,3,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900044,0,0,0
45,3.809643090867e+08,3.809646079977e+08,2.989110625982e+02,12935,12827,11030,108,108,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900045,0,0,0
46,3.809646190349e+08,3.809657209976e+08,1.101962667048e+03,47753,47330,42346,423,423,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900046,0,0,0
47,3.809657270265e+08,3.809668329954e+08,1.105968849361e+03,47788,47363,42461,425,425,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900047,0,0,0
49,3.809671431044e+08,3.809682509925e+08,1.107888074756e+03,47781,47309,42368,472,472,0,3,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900049,0,0,0
50,3.809682560326e+08,3.809693739950e+08,1.117962327778e+03,47751,47330,42343,421,421,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900050,0,0,0
51,3.809693780803e+08,3.809697969172e+08,4.188368529677e+02,17981,17832,15721,149,149,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900051,0,0,0
52,3.809698080985e+08,3.809706819860e+08,8.738875058889e+02,37815,37469,33615,346,346,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900052,0,0,0
54,3.809707650341e+08,3.809715549750e+08,7.899409558177e+02,34019,33734,30209,285,285,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900054,0,0,0
55,3.809715660311e+08,3.809726679866e+08,1.101955495775e+03,47744,47343,42404,401,401,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900055,0,0,0
56,3.809726770277e+08,3.809737799765e+08,1.102948841393e+03,47793,47418,42270,375,375,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900056,0,0,0
59,3.809749110575e+08,3.809760089956e+08,1.097938008785e+03,47778,47393,42418,385,385,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900059,0,0,0
60,3.809760131169e+08,3.809771099799e+08,1.096862954855e+03,47772,47372,42374,400,400,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.993625e+00,11440900060,0,0,0
61,3.809771160296e+08,3.809782199979e+08,1.103968319774e+03,47758,47353,42402,405,405,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900061,0,0,0
62,3.809782290332e+08,3.809788869852e+08,6.579519910216e+02,28654,28416,25417,238,238,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.300456e+00,11440900062,0,0,0
63,3.809788990210e+08,3.809799899548e+08,1.090933878124e+03,47801,47381,42503,420,420,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.154763e+00,11440900063,0,0,0
64,3.809799970455e+08,3.809810919903e+08,1.094944842339e+03,47803,47407,42531,396,396,0,4,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11440900064,0,0,0
65,3.809811011885e+08,3.809821289767e+08,1.027788207412e+03,45138,44785,40095,353,353,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11440900065,0,0,0
66,3.809821430486e+08,3.809828139999e+08,6.709513799548e+02,29261,28984,25692,277,277,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.558034e+00,11440900066,0,0,0
67,3.809828260351e+08,3.809830279868e+08,2.019517126679e+02,8834,8759,7672,75,75,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11440900067,0,0,0
68,3.809830390387e+08,3.809836799991e+08,6.409603790641e+02,27870,27653,24738,217,217,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.518690e+00,11440900068,0,0,0
69,3.809836910195e+08,3.809847739876e+08,1.082968111753e+03,47795,47400,42475,395,395,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900069,0,0,0
70,3.809847830465e+08,3.809848879857e+08,1.049391655326e+02,4650,4609,3802,41,41,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900070,0,0,0
71,3.809849000545e+08,3.809853419982e+08,4.419436783791e+02,19330,19148,16844,182,182,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900071,0,0,0
72,3.809853531043e+08,3.809861678890e+08,8.147847179770e+02,35702,35398,31674,304,304,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900072,0,0,0
74,3.809861960658e+08,3.809865399962e+08,3.439304200411e+02,15221,15104,13446,117,117,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900074,0,0,0
75,3.809865511654e+08,3.809876389650e+08,1.087799679220e+03,47795,47379,42526,416,416,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900075,0,0,0
76,3.809876470436e+08,3.809881429620e+08,4.959184071422e+02,21716,21541,19334,175,175,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900076,0,0,0
77,3.809881550157e+08,3.809892339958e+08,1.078980035663e+03,47823,47420,42480,403,403,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900077,0,0,0
78,3.809892390809e+08,3.809894159700e+08,1.768891689777e+02,7776,7720,6613,56,56,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900078,0,0,0
79,3.809894270650e+08,3.809900829979e+08,6.559328480363e+02,29005,28766,25531,239,239,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900079,0,0,0
80,3.809900940401e+08,3.809911699755e+08,1.075935342252e+03,47828,47426,42406,402,402,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900080,0,0,0
81,3.809911770402e+08,3.809913999990e+08,2.229588430524e+02,9564,9490,8147,74,74,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900081,0,0,0
82,3.809914110515e+08,3.809922519996e+08,8.409480175972e+02,37072,36761,32824,311,311,0,3,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900082,0,0,0
83,3.809922630259e+08,3.809926089745e+08,3.459486141801e+02,15359,15238,13238,121,121,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900083,0,0,0
84,3.809926210236e+08,3.809927529742e+08,1.319505749345e+02,5709,5660,4772,49,49,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900084,0,0,0
85,3.809927640751e+08,3.809933579483e+08,5.938732145429e+02,26079,25879,23010,200,200,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900085,0,0,0
87,3.809933850273e+08,3.809935839929e+08,1.989656229615e+02,8589,8525,7373,64,64,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900087,0,0,0
88,3.809935950293e+08,3.809941209958e+08,5.259665765762e+02,23355,23164,20613,191,191,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900088,0,0,0
90,3.809941530588e+08,3.809946069865e+08,4.539277495742e+02,20101,19922,17626,179,179,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900090,0,0,0
91,3.809946180253e+08,3.809956999914e+08,1.081966036558e+03,47831,47451,42382,380,380,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900091,0,0,0
92,3.809957061213e+08,3.809967949235e+08,1.088802217305e+03,47807,47420,42486,387,387,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900092,0,0,0
93,3.809968020322e+08,3.809978829970e+08,1.080964816630e+03,47813,47405,42242,408,408,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900093,0,0,0
94,3.809978910234e+08,3.809989699777e+08,1.078954210103e+03,47836,47455,42362,381,381,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900094,0,0,0
96,3.809990380279e+08,3.809994169872e+08,3.789593437314e+02,16760,16626,14639,134,134,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900096,0,0,0
98,3.809994550271e+08,3.809996399848e+08,1.849577237368e+02,8191,8122,6887,69,69,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900098,0,0,0
99,3.809996510186e+08,3.810007379955e+08,1.086976871729e+03,47807,47438,42484,369,369,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900099,0,0,0
100,3.810007430313e+08,3.810018299235e+08,1.086892214239e+03,47806,47398,42535,408,408,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900100,0,0,0
101,3.810018340464e+08,3.810019419507e+08,1.079042823315e+02,4842,4795,3902,47,47,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900101,0,0,0
102,3.810019530741e+08,3.810025559917e+08,6.029176641107e+02,26516,26294,23114,222,222,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900102,0,0,0
104,3.810025930194e+08,3.810036769309e+08,1.083911514938e+03,47815,47417,42501,398,398,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900104,0,0,0
105,3.810036810472e+08,3.810047649825e+08,1.083935331047e+03,47805,47413,42434,392,392,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900105,0,0,0
106,3.810047700237e+08,3.810053469808e+08,5.769571645856e+02,25671,25451,22665,220,220,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900106,0,0,0
107,3.810053580562e+08,3.810057599451e+08,4.018888424039e+02,17869,17732,15591,137,137,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900107,0,0,0
108,3.810057710313e+08,3.810062189942e+08,4.479629486203e+02,19953,19788,17409,165,165,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900108,0,0,0
109,3.810062300280e+08,3.810066529856e+08,4.229575693607e+02,18611,18442,16127,169,169,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900109,0,0,0
110,3.810066640183e+08,3.810068629652e+08,1.989468885064e+02,8976,8878,7363,98,98,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900110,0,0,0
111,3.810068751540e+08,3.810071409942e+08,2.658402111530e+02,11795,11697,10125,98,98,0,1,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900111,0,0,0
112,3.810071520298e+08,3.810082309530e+08,1.078923172593e+03,47841,47482,42587,359,359,0,2,e,C,2019,1,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11440900112,0,0,0
