#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.052992200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000001
4.053003000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000002
4.053013800000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000003
4.053024600000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469100004
4.053035400000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469100005
4.053046200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100006
4.053057000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469100007
4.053067800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100008
4.053078600000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22469100009
4.053089400000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22469100010
4.053100200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100011
4.053111000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100012
4.053121800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100013
4.053132600000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469100014
4.053143400000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469100015
4.053154200000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469100016
4.053165000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469100017
4.053175800000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469100018
4.053186600000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469100019
4.053196800000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100020
4.053207600000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100021
4.053218400000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100022
4.053229200000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100023
4.053240000000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100024
4.053250800000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469100025
4.053261600000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469100026
4.053272400000e+08,2.000000e+01,1.600000e+01,9.200000e+02,22469100027
4.053283200000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469100028
4.053294000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469100029
4.053304800000e+08,2.000000e+01,1.600000e+01,9.200000e+02,22469100030
4.053315600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22469100031
4.053326400000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469100032
4.053337200000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469100033
4.053348000000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469100034
4.053358800000e+08,2.100000e+01,1.800000e+01,9.190000e+02,22469100035
4.053369600000e+08,2.100000e+01,1.800000e+01,9.190000e+02,22469100036
4.053380400000e+08,2.100000e+01,1.800000e+01,9.200000e+02,22469100037
4.053391200000e+08,2.100000e+01,1.800000e+01,9.190000e+02,22469100038
4.053402000000e+08,2.100000e+01,1.800000e+01,9.190000e+02,22469100039
4.053412800000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22469100040
4.053423600000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22469100041
4.053434400000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22469100042
4.053445200000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22469100043
4.053456000000e+08,2.100000e+01,1.900000e+01,9.180000e+02,22469100044
4.053466800000e+08,2.100000e+01,2.000000e+01,9.180000e+02,22469100045
4.053477000000e+08,2.100000e+01,2.000000e+01,9.170000e+02,22469100046
4.053487800000e+08,2.100000e+01,2.000000e+01,9.170000e+02,22469100047
4.053498600000e+08,2.100000e+01,1.900000e+01,9.170000e+02,22469100048
4.053509400000e+08,2.100000e+01,1.800000e+01,9.170000e+02,22469100049
4.053520200000e+08,2.100000e+01,1.800000e+01,9.170000e+02,22469100050
4.053531000000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22469100051
4.053541800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22469100052
4.053552000000e+08,2.100000e+01,1.500000e+01,9.180000e+02,22469100053
4.053562800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22469100054
4.053573000000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22469100055
4.053584400000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22469100056
4.053595200000e+08,2.100000e+01,1.600000e+01,9.180000e+02,22469100057
4.053606000000e+08,2.100000e+01,1.500000e+01,9.180000e+02,22469100058
4.053616800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22469100059
4.053627600000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22469100060
4.053638400000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22469100061
4.053649200000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22469100062
4.053659400000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22469100063
4.053670200000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22469100064
4.053681000000e+08,2.100000e+01,1.400000e+01,9.170000e+02,22469100065
4.053691800000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22469100066
4.053702600000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22469100067
4.053713400000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22469100068
4.053723600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22469100069
4.053734400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22469100070
4.053745200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22469100071
4.053755400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22469100072
4.053766800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22469100073
4.053777600000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22469100074
4.053787800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22469100075
4.053798600000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22469100076
4.053809400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100077
4.053820200000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100078
4.053831000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100079
4.053841800000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100080
4.053852600000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100001
4.053863400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100002
4.053874200000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100003
4.053884400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22469100004
4.053895200000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22469200005
4.053906000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200006
4.053916800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200007
4.053927600000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22469200008
4.053938400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200009
4.053949200000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200010
4.053959400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200011
4.053970200000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22469200012
4.053981000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22469200013
4.053991800000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22469200014
4.054002600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200015
4.054012800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200016
4.054023600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200017
4.054034400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200018
4.054045200000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200019
4.054056000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200020
4.054066200000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200021
4.054077000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200022
4.054087800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200023
4.054098600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200024
4.054109400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200025
4.054120200000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200026
4.054131000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200027
4.054141200000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22469200028
4.054152000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22469200029
4.054162800000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22469200030
4.054173600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22469200031
4.054184400000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22469200032
4.054195200000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22469200033
4.054206000000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22469200034
4.054217400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22469200035
4.054228200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200036
4.054238400000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200037
4.054249200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200038
4.054260000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200039
4.054270800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200040
4.054281600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22469200041
4.054292400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22469200042
4.054303800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200043
4.054314000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200044
4.054324800000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469200045
4.054335600000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469200046
4.054346400000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22469200047
4.054357200000e+08,2.100000e+01,1.500000e+01,9.200000e+02,22469200048
4.054368000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22469200049
4.054378800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22469200050
4.054389600000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22469200051
4.054400400000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22469200052
4.054410600000e+08,2.100000e+01,1.600000e+01,9.210000e+02,22469200053
4.054421400000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22469200054
4.054432200000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22469200055
4.054443000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22469200056
4.054453800000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22469200057
4.054464600000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22469200058
4.054475400000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22469200059
4.054486200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200060
4.054497000000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200061
4.054507200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200062
4.054518000000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200063
4.054528800000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200064
4.054539600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200065
4.054550400000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22469200066
4.054561200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22469200067
4.054572000000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22469200068
4.054582800000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200069
4.054593600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200070
4.054604400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200071
4.054615200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200072
4.054626000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200073
4.054636200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200074
4.054647000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200075
4.054657800000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200076
4.054668600000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22469200077
4.054679400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200078
