#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.052992830152e+08,4.053003568988e+08,1.073883556008e+03,47844,46998,42150,846,846,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469000001,0,1,0
2,4.053003622251e+08,4.053014359793e+08,1.073754222870e+03,47843,46984,42130,859,859,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469000002,0,1,0
3,4.053014410282e+08,4.053025168998e+08,1.075871620893e+03,47833,47007,42131,826,826,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.785516e+00,22469000003,0,1,0
4,4.053025220123e+08,4.053035909971e+08,1.068984766960e+03,47846,46937,41788,909,909,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100004,0,1,4096
5,4.053035960270e+08,4.053046729528e+08,1.076925799251e+03,47806,46903,41845,903,903,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100005,0,1,0
6,4.053046790111e+08,4.053057439715e+08,1.064960408390e+03,47840,47036,42123,804,804,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100006,0,1,0
7,4.053057500520e+08,4.053068259938e+08,1.075941795707e+03,47812,46977,42063,835,835,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.567317e+00,22469100007,0,1,0
8,4.053068320279e+08,4.053079099812e+08,1.077953293264e+03,47843,47000,42140,843,843,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.761817e+00,22469100008,0,1,0
9,4.053079151178e+08,4.053089899874e+08,1.074869587898e+03,47814,46964,41890,850,850,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100009,0,1,0
10,4.053089960128e+08,4.053100699761e+08,1.073963310957e+03,47828,46949,41939,879,879,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100010,0,1,0
11,4.053100750447e+08,4.053111459754e+08,1.070930741429e+03,47886,46997,42012,889,889,0,16,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100011,0,1,0
12,4.053111614467e+08,4.053122309992e+08,1.069552490652e+03,47870,47036,41962,834,834,0,6,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22469100012,0,1,0
13,4.053122360273e+08,4.053133139865e+08,1.077959221840e+03,47833,47011,42097,822,822,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22469100013,0,1,4096
14,4.053133190375e+08,4.053143959685e+08,1.076930980742e+03,47838,46941,41985,897,897,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100014,0,1,0
15,4.053144010113e+08,4.053154719889e+08,1.070977682292e+03,47857,46988,41777,869,869,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100015,0,1,0
16,4.053154770184e+08,4.053165469525e+08,1.069934132516e+03,47843,46938,41946,905,905,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100016,0,1,0
17,4.053165520430e+08,4.053176149636e+08,1.062920640051e+03,47840,47015,41742,825,825,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22469100017,0,1,0
18,4.053176210214e+08,4.053186869918e+08,1.065970409393e+03,47848,47004,41821,844,844,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100018,0,1,4096
19,4.053186921314e+08,4.053197579854e+08,1.065854011774e+03,47861,46994,42026,867,867,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100019,0,1,0
20,4.053197630170e+08,4.053208379837e+08,1.074966789424e+03,47822,46946,41893,876,876,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100020,0,1,0
21,4.053208440269e+08,4.053219119953e+08,1.067968378305e+03,47841,46977,41873,864,864,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100021,0,1,0
22,4.053219170200e+08,4.053229889833e+08,1.071963332951e+03,47834,46990,41886,844,844,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100022,0,1,0
23,4.053229940336e+08,4.053240569853e+08,1.062951715767e+03,47843,47006,41969,837,837,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100023,0,1,0
24,4.053240630148e+08,4.053251429860e+08,1.079971188426e+03,47831,46989,41969,842,842,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100024,0,1,4096
25,4.053251480389e+08,4.053262169433e+08,1.068904339790e+03,47847,47074,41963,773,773,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100025,0,1,0
26,4.053262220230e+08,4.053272839742e+08,1.061951228559e+03,47859,46971,42010,888,888,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100026,0,1,0
27,4.053272890533e+08,4.053283529434e+08,1.063890072346e+03,47861,46991,41954,870,870,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100027,0,1,4096
28,4.053283580243e+08,4.053294429967e+08,1.084972428679e+03,47789,46923,41663,866,866,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100028,0,1,0
29,4.053294490221e+08,4.053305239951e+08,1.074973086715e+03,47835,47229,42240,606,606,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100029,0,1,0
30,4.053305290470e+08,4.053316029920e+08,1.073945015132e+03,47843,47583,42539,260,260,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100030,0,1,0
31,4.053316080209e+08,4.053326829998e+08,1.074978935838e+03,47845,47706,42607,139,139,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100031,0,1,0
32,4.053326880245e+08,4.053337619940e+08,1.073969558477e+03,47825,47692,42541,133,133,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100032,0,1,0
33,4.053337680182e+08,4.053348459420e+08,1.077923822463e+03,47801,47631,42516,170,170,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100033,0,1,0
34,4.053348520186e+08,4.053359279987e+08,1.075980139911e+03,47838,47690,42614,148,148,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100034,0,1,0
35,4.053359330141e+08,4.053370029350e+08,1.069920857489e+03,47850,47712,42486,138,138,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100035,0,1,0
36,4.053370080434e+08,4.053380719595e+08,1.063916086257e+03,47872,47738,42521,134,134,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100036,0,1,0
37,4.053380770394e+08,4.053391509973e+08,1.073957877100e+03,47818,47657,42356,161,161,0,3,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100037,0,1,0
38,4.053391570177e+08,4.053402349959e+08,1.077978203952e+03,47807,47685,42423,122,122,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100038,0,1,0
39,4.053402410125e+08,4.053413219764e+08,1.080963895261e+03,47806,47651,42398,155,155,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100039,0,1,0
40,4.053413280415e+08,4.053423969943e+08,1.068952862978e+03,47860,47699,42610,161,161,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100040,0,1,0
41,4.053424020600e+08,4.053434739754e+08,1.071915387094e+03,47810,47675,42518,135,135,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100041,0,1,0
42,4.053434801145e+08,4.053445559612e+08,1.075846652567e+03,47814,47662,42149,152,152,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22469100042,0,1,0
43,4.053445620110e+08,4.053456319303e+08,1.069919288397e+03,47827,47677,42522,150,150,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22469100043,0,1,0
44,4.053456380171e+08,4.053467059841e+08,1.067967024803e+03,47824,47695,42475,129,129,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22469100044,0,1,0
45,4.053467120648e+08,4.053477809832e+08,1.068918359935e+03,47846,47720,42242,126,126,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100045,0,1,0
46,4.053477871800e+08,4.053488479620e+08,1.060781981766e+03,47865,47707,42127,158,158,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100046,0,1,0
47,4.053488530562e+08,4.053499209608e+08,1.067904625416e+03,47839,47687,42309,152,152,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100047,0,1,0
48,4.053499270520e+08,4.053509939464e+08,1.066894347906e+03,47843,47698,42393,145,145,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100048,0,1,0
49,4.053510000371e+08,4.053520659842e+08,1.065947091460e+03,47856,47689,42326,167,167,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100049,0,1,0
50,4.053520710129e+08,4.053531339943e+08,1.062981388092e+03,47847,47717,42280,130,130,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100050,0,1,0
51,4.053531400347e+08,4.053542079747e+08,1.067939939141e+03,47865,47724,42278,141,141,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100051,0,1,0
52,4.053542130164e+08,4.053552809822e+08,1.067965748549e+03,47859,47702,42368,157,157,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100052,0,1,0
53,4.053552860406e+08,4.053563529177e+08,1.066877068400e+03,47828,47670,42300,158,158,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100053,0,1,0
54,4.053563591553e+08,4.053574379945e+08,1.078839227498e+03,47838,47659,42192,179,179,0,7,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100054,0,1,0
55,4.053574440252e+08,4.053585139650e+08,1.069939835966e+03,47832,47663,42103,169,169,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100055,0,1,8
56,4.053585200161e+08,4.053595949538e+08,1.074937741339e+03,47843,47683,42222,160,160,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.728624e+00,22469100056,0,1,0
57,4.053596000341e+08,4.053606699679e+08,1.069933815122e+03,47820,47681,42142,139,139,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.921568e+00,22469100057,0,1,0
58,4.053606761639e+08,4.053617339597e+08,1.057795856774e+03,47867,47729,42240,138,138,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100058,0,1,0
59,4.053617390575e+08,4.053628079810e+08,1.068923467219e+03,47831,47687,42194,144,144,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100059,0,1,0
60,4.053628140718e+08,4.053638799973e+08,1.065925502121e+03,47831,47686,42124,145,145,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991564e+00,22469100060,0,1,0
61,4.053638860642e+08,4.053649499810e+08,1.063916811943e+03,47843,47694,42092,149,149,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.930516e+00,22469100061,0,1,0
62,4.053649560247e+08,4.053660199946e+08,1.063969917476e+03,47847,47688,42092,159,159,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988734e+00,22469100062,0,1,0
63,4.053660260853e+08,4.053670849940e+08,1.058908729374e+03,47855,47720,42298,135,135,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100063,0,1,0
64,4.053670900205e+08,4.053681539863e+08,1.063965865493e+03,47842,47675,42342,167,167,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100064,0,1,0
65,4.053681600136e+08,4.053692269972e+08,1.066983582079e+03,47823,47676,42177,147,147,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100065,0,1,0
66,4.053692331343e+08,4.053702949455e+08,1.061811135411e+03,47841,47684,42279,157,157,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100066,0,1,0
67,4.053703010372e+08,4.053713669629e+08,1.065925670385e+03,47844,47681,42306,163,163,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100067,0,1,0
68,4.053713730472e+08,4.053724369831e+08,1.063935937703e+03,47853,47684,42296,169,169,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22469100068,0,1,0
69,4.053724420242e+08,4.053735059951e+08,1.063970887661e+03,47840,47699,42182,141,141,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100069,0,1,0
70,4.053735120304e+08,4.053745789862e+08,1.066955819249e+03,47862,47706,42387,156,156,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22469100070,0,1,0
71,4.053745840196e+08,4.053756479391e+08,1.063919504106e+03,47835,47701,42410,134,134,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22469100071,0,1,0
72,4.053756540383e+08,4.053767209883e+08,1.066950014234e+03,47839,47702,42169,137,137,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100072,0,1,0
73,4.053767270292e+08,4.053777889857e+08,1.061956456661e+03,47838,47668,42418,170,170,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100073,0,1,0
74,4.053777950423e+08,4.053788549749e+08,1.059932648599e+03,47859,47711,42318,148,148,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100074,0,1,0
75,4.053788600184e+08,4.053799259832e+08,1.065964787722e+03,47824,47651,42266,173,173,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993439e+00,22469100075,0,1,0
76,4.053799320141e+08,4.053809969983e+08,1.064984210312e+03,47855,47698,42383,157,157,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100076,0,1,0
77,4.053810020635e+08,4.053820859875e+08,1.083923941731e+03,47807,47656,42412,151,151,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100077,0,1,0
78,4.053820920339e+08,4.053831599879e+08,1.067954030991e+03,47845,47710,42417,135,135,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100078,0,1,0
79,4.053831650621e+08,4.053842339896e+08,1.068927520752e+03,47834,47675,42441,159,159,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100079,0,1,0
80,4.053842400197e+08,4.053853069817e+08,1.066962008655e+03,47833,47728,42270,105,105,0,1,e,L,2019,11,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100080,0,1,0
1,4.053853130184e+08,4.053863859925e+08,1.072974074960e+03,47849,47712,42339,137,137,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100001,0,1,0
2,4.053863910152e+08,4.053874489854e+08,1.057970257401e+03,47841,47727,42437,114,114,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100002,0,1,0
3,4.053874550403e+08,4.053885139847e+08,1.058944419086e+03,47859,47724,42309,135,135,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100003,0,1,0
4,4.053885190145e+08,4.053895849991e+08,1.065984560668e+03,47859,47741,42462,118,118,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469100004,0,1,0
5,4.053895910166e+08,4.053906629837e+08,1.071967029691e+03,47845,47735,42366,110,110,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200005,0,1,0
6,4.053906691042e+08,4.053917349769e+08,1.065872673690e+03,47864,47722,42585,142,142,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200006,0,1,0
7,4.053917400472e+08,4.053928029209e+08,1.062873681068e+03,47855,47740,42547,115,115,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200007,0,1,0
8,4.053928080217e+08,4.053938729944e+08,1.064972663820e+03,47863,47742,42619,121,121,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200008,0,1,0
9,4.053938780551e+08,4.053949459982e+08,1.067943134189e+03,47853,47736,42429,117,117,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200009,0,1,0
10,4.053949511621e+08,4.053960119989e+08,1.060836796165e+03,47874,47743,42523,131,131,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200010,0,1,0
11,4.053960171572e+08,4.053970719943e+08,1.054837089002e+03,47856,47745,42664,111,111,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200011,0,1,0
12,4.053970780290e+08,4.053981379884e+08,1.059959383130e+03,47880,47772,42401,108,108,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200012,0,1,0
13,4.053981430166e+08,4.053992089754e+08,1.065958789349e+03,47849,47742,42463,107,107,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200013,0,1,0
14,4.053992140168e+08,4.054002829297e+08,1.068912845433e+03,47862,47737,42575,125,125,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200014,0,1,0
15,4.054002880203e+08,4.054013429636e+08,1.054943351686e+03,47860,47733,42332,127,127,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200015,0,1,0
16,4.054013490123e+08,4.054024109670e+08,1.061954735875e+03,47851,47739,42549,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200016,0,1,0
17,4.054024170108e+08,4.054034859966e+08,1.068985832751e+03,47858,47747,42541,111,111,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200017,0,1,0
18,4.054034910227e+08,4.054045559761e+08,1.064953458190e+03,47856,47736,42602,120,120,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22469200018,0,1,0
19,4.054045620491e+08,4.054056229521e+08,1.060903016567e+03,47865,47747,42851,118,118,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200019,0,1,0
20,4.054056280381e+08,4.054066939826e+08,1.065944506705e+03,47843,47731,42718,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200020,0,1,0
21,4.054067000227e+08,4.054077649844e+08,1.064961650848e+03,47870,47756,42651,114,114,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200021,0,1,0
22,4.054077700220e+08,4.054088349329e+08,1.064910971165e+03,47852,47730,42673,122,122,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200022,0,1,0
