#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.801564061371e+08,3.801573779891e+08,9.718520379066e+02,48011,43062,28486,4949,4949,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.119220e+00,16439900001,0,0,0
2,3.801573841807e+08,3.801578049983e+08,4.208176352382e+02,19383,17168,11079,2215,2215,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16439900002,0,0,0
3,3.801578180840e+08,3.801588699701e+08,1.051886125684e+03,47889,42798,27853,5091,5091,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.018063e+00,16439900003,0,0,0
4,3.801588760755e+08,3.801598939839e+08,1.017908397019e+03,45540,40467,26339,5073,5073,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.253190e+00,16439900004,0,0,0
5,3.801599071094e+08,3.801609299853e+08,1.022875859022e+03,47940,42687,27963,5253,5253,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.891496e+00,16439900005,0,0,0
6,3.801609361220e+08,3.801619459998e+08,1.009877881348e+03,47978,42865,27905,5113,5113,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000006,0,0,0
7,3.801619520991e+08,3.801629679878e+08,1.015888733208e+03,47927,42687,27863,5240,5240,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.749262e+00,16440000007,0,0,0
8,3.801629751408e+08,3.801639499956e+08,9.748548116684e+02,48035,43030,28273,5005,5005,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.652665e+00,16440000008,0,0,0
9,3.801639560748e+08,3.801648879834e+08,9.319085941315e+02,48133,43279,28709,4854,4854,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.995706e+00,16440000009,0,0,0
10,3.801648941031e+08,3.801657359670e+08,8.418639345765e+02,48289,43665,28797,4624,4624,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.282326e+00,16440000010,0,0,0
11,3.801657420895e+08,3.801666169922e+08,8.749026855230e+02,48245,43656,29170,4589,4589,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.875571e+00,16440000011,0,0,0
12,3.801666230844e+08,3.801675439918e+08,9.209073680639e+02,48137,43314,28504,4823,4823,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.023863e+00,16440000012,0,0,0
13,3.801675501276e+08,3.801680319923e+08,4.818646563888e+02,24657,22231,14706,2426,2426,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973085e+00,16440000013,0,0,0
14,3.801680451504e+08,3.801689859836e+08,9.408332503438e+02,48077,43243,28626,4834,4834,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000014,0,0,0
15,3.801689921872e+08,3.801699419828e+08,9.497955937982e+02,48082,43368,28589,4714,4714,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000015,0,0,0
16,3.801699481036e+08,3.801709069856e+08,9.588820436597e+02,48044,43204,28726,4840,4840,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000016,0,0,0
17,3.801709130954e+08,3.801718899791e+08,9.768836956620e+02,48012,43095,28659,4917,4917,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000017,0,0,0
18,3.801718961011e+08,3.801728829833e+08,9.868822201490e+02,48012,42994,28114,5018,5018,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998988e+00,16440000018,0,0,0
19,3.801728891440e+08,3.801739049641e+08,1.015820130289e+03,47951,43053,28324,4898,4898,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000019,0,0,0
20,3.801739111039e+08,3.801748919909e+08,9.808870447278e+02,48037,42950,28119,5087,5087,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000020,0,0,0
21,3.801748981055e+08,3.801758568495e+08,9.587440245152e+02,48045,43097,28640,4948,4948,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000021,0,0,0
22,3.801758631022e+08,3.801768499882e+08,9.868860186338e+02,48021,42974,28494,5047,5047,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000022,0,0,0
23,3.801768561060e+08,3.801778330000e+08,9.768939795494e+02,48001,43232,28617,4769,4769,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000023,0,0,0
24,3.801778391397e+08,3.801788669837e+08,1.027844041586e+03,47928,42934,28173,4994,4994,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000024,0,0,0
25,3.801788731359e+08,3.801799199373e+08,1.046801410675e+03,47886,42729,27664,5157,5157,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000025,0,0,0
26,3.801799261307e+08,3.801809409485e+08,1.014817782640e+03,47949,42826,28175,5123,5123,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000026,0,0,0
27,3.801809471109e+08,3.801819969720e+08,1.049861066997e+03,47891,42748,27956,5143,5143,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986680e+00,16440000027,0,0,0
28,3.801820030882e+08,3.801830559866e+08,1.052898340344e+03,47876,42671,27556,5205,5205,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896585e+00,16440000028,0,0,0
29,3.801830620832e+08,3.801841119728e+08,1.049889642477e+03,47871,42728,28019,5143,5143,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000029,0,0,0
30,3.801841181023e+08,3.801851739506e+08,1.055848301947e+03,47857,42695,27992,5162,5162,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652791e+00,16440000030,0,0,0
31,3.801851801010e+08,3.801862589926e+08,1.078891535103e+03,47818,42645,27784,5173,5173,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.375000e+00,16440000031,0,0,0
32,3.801862651145e+08,3.801873709388e+08,1.105824310243e+03,47765,42326,27709,5439,5439,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.345078e+00,16440000032,0,0,0
33,3.801873771387e+08,3.801884259913e+08,1.048852687716e+03,47891,42782,28130,5109,5109,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.180000e+00,16440000033,0,0,0
34,3.801884321145e+08,3.801894819560e+08,1.049841525733e+03,47886,42774,27753,5112,5112,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440000034,0,0,0
35,3.801894881340e+08,3.801905009945e+08,1.012860467196e+03,47973,42904,28200,5069,5069,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.837280e+00,16440000035,0,0,0
36,3.801905071008e+08,3.801912359812e+08,7.288804011941e+02,34682,30980,20349,3702,3702,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000036,0,0,0
37,3.801912491107e+08,3.801922628928e+08,1.013782094121e+03,47876,42894,27816,4982,4982,0,8,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.147820e+00,16440000037,0,0,0
38,3.801922760850e+08,3.801933219852e+08,1.045900114775e+03,47871,42603,27704,5268,5268,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.595033e+00,16440000038,0,0,0
39,3.801933282224e+08,3.801943489856e+08,1.020763206422e+03,47940,42956,28141,4984,4984,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.637965e+00,16440000039,0,0,0
40,3.801943560916e+08,3.801953629675e+08,1.006875953138e+03,45879,40844,26614,5035,5035,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.938493e+00,16440000040,0,0,0
41,3.801953770828e+08,3.801964279930e+08,1.050910161853e+03,47840,42491,27797,5349,5349,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.959126e+00,16440000041,0,0,0
42,3.801964350930e+08,3.801973809867e+08,9.458937166333e+02,48085,43082,28466,5003,5003,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.392821e+00,16440000042,0,0,0
43,3.801973870731e+08,3.801983419930e+08,9.549198796153e+02,48073,43001,28382,5072,5072,0,3,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.052414e+00,16440000043,0,0,0
44,3.801983481753e+08,3.801993189698e+08,9.707944995761e+02,48024,43002,28021,5022,5022,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.056585e+00,16440000044,0,0,0
45,3.801993252349e+08,3.802003119932e+08,9.867583746910e+02,47986,42641,28133,5345,5345,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.304656e+00,16440000045,0,0,0
46,3.802003191897e+08,3.802013119899e+08,9.928001672626e+02,47991,42784,28161,5207,5207,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998994e+00,16440000046,0,0,0
47,3.802013191171e+08,3.802023239779e+08,1.004860819459e+03,47982,42610,28004,5372,5372,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.925449e+00,16440000047,0,0,0
48,3.802023301920e+08,3.802033339976e+08,1.003805586159e+03,47970,42654,27939,5316,5316,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.341297e+00,16440000048,0,0,0
49,3.802033401028e+08,3.802043649986e+08,1.024895743906e+03,47902,42575,28108,5327,5327,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896685e+00,16440000049,0,0,0
50,3.802043721037e+08,3.802053859854e+08,1.013881663442e+03,47964,42407,27498,5557,5557,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440000050,0,0,0
51,3.802053921385e+08,3.802061839960e+08,7.918575298190e+02,36623,32142,20544,4481,4481,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.920554e+00,16440000051,0,0,0
52,3.802061971118e+08,3.802071649932e+08,9.678813177943e+02,44865,39427,25622,5438,5438,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084623e+00,16440000052,0,0,0
53,3.802071780899e+08,3.802081069851e+08,9.288952852488e+02,48142,42661,27668,5481,5481,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.013996e+00,16440000053,0,0,0
54,3.802081131439e+08,3.802089439809e+08,8.308369131088e+02,48294,43244,28284,5050,5050,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16440000054,0,0,0
55,3.802089502047e+08,3.802098209911e+08,8.707863993049e+02,48221,43046,28163,5175,5175,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.360088e+00,16440000055,0,0,0
56,3.802098270811e+08,3.802107199859e+08,8.929047850370e+02,48198,42836,28114,5362,5362,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.286354e+00,16440000056,0,0,0
57,3.802107260914e+08,3.802116429918e+08,9.169004412889e+02,48133,42789,28115,5344,5344,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.869282e+00,16440000057,0,0,0
58,3.802116491237e+08,3.802125849682e+08,9.358445067406e+02,48095,42758,28234,5337,5337,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.548077e+00,16440000058,0,0,0
59,3.802125911091e+08,3.802135249648e+08,9.338557276130e+02,48102,42712,27601,5390,5390,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.819252e+00,16440000059,0,0,0
60,3.802135311278e+08,3.802140509892e+08,5.198613771796e+02,26856,23800,15514,3056,3056,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000060,0,0,0
61,3.802150951366e+08,3.802151999925e+08,1.048559455276e+02,5747,5219,3313,528,528,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000061,0,0,0
62,3.802152132232e+08,3.802156969741e+08,4.837509096265e+02,26157,23680,16118,2477,2477,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.800000e+00,16440000062,0,0,0
63,3.802157101384e+08,3.802160288632e+08,3.187248479128e+02,17166,15565,10514,1601,1601,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.146874e+00,16440000063,0,0,0
64,3.802160421346e+08,3.802167789843e+08,7.368496685028e+02,39535,35944,24674,3591,3591,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.708672e+00,16440000064,0,0,0
65,3.802167931169e+08,3.802176869760e+08,8.938590483665e+02,48198,43727,29914,4471,4471,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.167603e+00,16440000065,0,0,0
66,3.802176930696e+08,3.802185949839e+08,9.019142597914e+02,48156,43539,29734,4617,4617,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.052048e+00,16440000066,0,0,0
67,3.802186021452e+08,3.802191719211e+08,5.697759191394e+02,30249,27284,18702,2965,2965,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.805264e+00,16440000067,0,0,0
68,3.802191850961e+08,3.802193509751e+08,1.658789842725e+02,8658,7792,5051,866,866,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440000068,0,0,0
69,3.802193641099e+08,3.802202919988e+08,9.278889327645e+02,48140,43476,30143,4664,4664,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.241120e+00,16440000069,0,0,0
71,3.802203631082e+08,3.802213529943e+08,9.898861097693e+02,48003,43238,29686,4765,4765,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.715439e+00,16440000071,0,0,0
72,3.802213591304e+08,3.802219209975e+08,5.618671524525e+02,27225,24535,16710,2690,2690,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.941385e+00,16440000072,0,0,0
73,3.802219341657e+08,3.802228999798e+08,9.658141124249e+02,48045,43381,29880,4664,4664,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000073,0,0,0
74,3.802229061012e+08,3.802238769981e+08,9.708969027996e+02,48016,43304,29599,4712,4712,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000074,0,0,0
75,3.802238831449e+08,3.802248629939e+08,9.798489748240e+02,48016,43353,29575,4663,4663,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000075,0,0,0
76,3.802248691511e+08,3.802256749838e+08,8.058327175975e+02,40191,36347,25037,3844,3844,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000076,0,0,0
77,3.802256891189e+08,3.802266579884e+08,9.688694879413e+02,48054,43256,29754,4798,4798,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440000077,0,0,0
78,3.802266641165e+08,3.802276439988e+08,9.798822462559e+02,48025,43317,29509,4708,4708,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974516e+00,16440000078,0,0,0
79,3.802276501644e+08,3.802286229855e+08,9.728210310340e+02,48033,43329,29824,4704,4704,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983572e+00,16440000079,0,0,0
80,3.802286291837e+08,3.802294419843e+08,8.128006798625e+02,39667,35715,24235,3952,3952,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958231e+00,16440000080,0,0,0
81,3.802294551359e+08,3.802304309799e+08,9.758439736962e+02,48039,43433,29884,4606,4606,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.903788e+00,16440000081,0,0,0
82,3.802304371117e+08,3.802314029944e+08,9.658827095628e+02,48061,43351,29943,4710,4710,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000082,0,0,0
83,3.802314091261e+08,3.802323579803e+08,9.488541551828e+02,48094,43515,29848,4579,4579,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.207370e+00,16440000083,0,0,0
84,3.802323640834e+08,3.802331019711e+08,7.378877034783e+02,37295,33555,22836,3740,3740,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.926929e+00,16440000084,0,0,0
85,3.802331150721e+08,3.802339149819e+08,7.999097794890e+02,40463,36545,24835,3918,3918,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947567e+00,16440000085,0,0,0
86,3.802339280949e+08,3.802341848844e+08,2.567895178795e+02,12856,11658,7624,1198,1198,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.709302e+00,16440000086,0,0,0
87,3.802341980723e+08,3.802343359511e+08,1.378787664771e+02,6881,6223,3816,658,658,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440000087,0,0,0
88,3.802343490733e+08,3.802353129796e+08,9.639062786102e+02,48062,43321,29879,4741,4741,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.197927e+00,16440000088,0,0,0
89,3.802353191086e+08,3.802362849933e+08,9.658847574592e+02,48027,43350,29854,4677,4677,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.234746e+00,16440000089,0,0,0
90,3.802362920834e+08,3.802372549721e+08,9.628886508942e+02,48038,43359,29604,4679,4679,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.720953e+00,16440000090,0,0,0
91,3.802372610713e+08,3.802379329937e+08,6.719223668575e+02,33860,30626,20892,3234,3234,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.860325e+00,16440000091,0,0,0
92,3.802379460973e+08,3.802388879583e+08,9.418610072732e+02,47571,42896,29292,4675,4675,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.829267e+00,16440000092,0,0,0
93,3.802389011522e+08,3.802398749357e+08,9.737835103273e+02,48013,42953,29320,5060,5060,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000093,0,8388608,0
94,3.802398811847e+08,3.802408449663e+08,9.637816285491e+02,48034,43030,29306,5004,5004,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.533679e+00,16440000094,0,8388608,0
95,3.802408520865e+08,3.802418329981e+08,9.809116281271e+02,48026,43020,29288,5006,5006,0,2,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16440000095,0,8388608,0
96,3.802418391119e+08,3.802420149673e+08,1.758553770781e+02,8742,7777,5057,965,965,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000096,0,8388608,0
97,3.802420281055e+08,3.802427969942e+08,7.688886635900e+02,38651,34681,23301,3970,3970,0,1,e,C,2019,1,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000097,0,8388608,0
1,3.802428051107e+08,3.802437629818e+08,9.578711045980e+02,48048,43045,29249,5003,5003,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.360793e+00,16440000001,0,8388608,0
2,3.802437700683e+08,3.802444899581e+08,7.198897134662e+02,36480,32741,22323,3739,3739,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.284328e+00,16440000002,0,8388608,0
3,3.802445031091e+08,3.802446449092e+08,1.418000939488e+02,7204,6484,4030,720,720,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440000003,0,8388608,0
4,3.802446581217e+08,3.802456229918e+08,9.648700255156e+02,48030,43110,29578,4920,4920,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.620083e+00,16440000004,0,8388608,0
