#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.801564060000e+08,3.801564670000e+08,4.165574e+01,8.263661e-01,2.762295e+01,6.729304e-01,3.590164e+00,7.377049e+00,8.098361e+00,5.803279e+00,2.229508e+00,5.245901e-01,0.000000e+00,6.631247e-01,9.376264e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.281275e+01,1.778164e+01,9.704453e+00,16439900001
3.801564670000e+08,3.801565280000e+08,3.819672e+01,7.913127e-01,2.519672e+01,6.426982e-01,3.098361e+00,6.950819e+00,7.622951e+00,5.409836e+00,1.901639e+00,2.131148e-01,0.000000e+00,6.596566e-01,9.816115e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.284354e+01,1.752044e+01,9.278721e+00,16439900001
3.801565280000e+08,3.801565890000e+08,4.193443e+01,8.291258e-01,2.757377e+01,6.723310e-01,3.409836e+00,7.540984e+00,8.311476e+00,5.770492e+00,2.180328e+00,3.606557e-01,0.000000e+00,6.575450e-01,9.382406e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.254566e+01,1.742825e+01,9.785018e+00,16439900001
3.801565890000e+08,3.801566500000e+08,4.703279e+01,8.780827e-01,3.063935e+01,7.087202e-01,3.459016e+00,8.983606e+00,9.163935e+00,6.213115e+00,2.426229e+00,3.934426e-01,0.000000e+00,6.514465e-01,8.896288e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.274468e+01,1.744876e+01,1.001209e+01,16439900001
3.801566500000e+08,3.801567110000e+08,4.577049e+01,8.662193e-01,3.054098e+01,7.075817e-01,3.967213e+00,8.704918e+00,9.229508e+00,6.131147e+00,2.049180e+00,4.590164e-01,0.000000e+00,6.672636e-01,8.917460e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.303227e+01,1.762135e+01,1.003806e+01,16439900001
3.801567110000e+08,3.801567720000e+08,4.554099e+01,8.640449e-01,3.008197e+01,7.022442e-01,4.000000e+00,8.459017e+00,9.049180e+00,5.967213e+00,2.262295e+00,3.442623e-01,0.000000e+00,6.605471e-01,8.984120e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.292300e+01,1.711319e+01,9.783600e+00,16439900001
3.801567720000e+08,3.801568330000e+08,4.640984e+01,8.722482e-01,3.060656e+01,7.083409e-01,3.721312e+00,8.262295e+00,1.000000e+01,5.967213e+00,2.278688e+00,3.770492e-01,0.000000e+00,6.594843e-01,8.906373e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.282170e+01,1.725977e+01,9.885107e+00,16439900001
3.801568330000e+08,3.801568940000e+08,4.649180e+01,8.730181e-01,3.050820e+01,7.072018e-01,3.803279e+00,8.442623e+00,9.737705e+00,6.098361e+00,2.081967e+00,3.442623e-01,0.000000e+00,6.562060e-01,8.919000e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.305809e+01,1.738399e+01,1.005969e+01,16439900001
3.801568940000e+08,3.801569550000e+08,4.691803e+01,8.770109e-01,3.118033e+01,7.149495e-01,3.983607e+00,8.180327e+00,9.868853e+00,6.590164e+00,2.180328e+00,3.770492e-01,0.000000e+00,6.645702e-01,8.825441e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.309365e+01,1.725437e+01,9.913773e+00,16439900001
3.801569550000e+08,3.801570160000e+08,4.745901e+01,8.820525e-01,3.137705e+01,7.172014e-01,3.786885e+00,9.524590e+00,1.022951e+01,5.836066e+00,1.786885e+00,2.131148e-01,0.000000e+00,6.611399e-01,8.796960e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.284106e+01,1.727439e+01,1.006608e+01,16439900001
3.801570160000e+08,3.801570770000e+08,4.629508e+01,8.711691e-01,3.104918e+01,7.134445e-01,3.704918e+00,8.819673e+00,9.409836e+00,6.377049e+00,2.377049e+00,3.606557e-01,0.000000e+00,6.706799e-01,8.843709e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.301309e+01,1.777961e+01,1.003257e+01,16439900001
3.801570770000e+08,3.801571380000e+08,4.303279e+01,8.399140e-01,2.885246e+01,6.877435e-01,3.524590e+00,8.819673e+00,8.803279e+00,5.327869e+00,1.967213e+00,4.098361e-01,0.000000e+00,6.704762e-01,9.174247e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.290313e+01,1.727927e+01,9.914715e+00,16439900001
3.801571380000e+08,3.801571990000e+08,4.339344e+01,8.434263e-01,2.803279e+01,6.779040e-01,3.540984e+00,8.065574e+00,7.967213e+00,5.967213e+00,2.196721e+00,2.786885e-01,1.639344e-02,6.460143e-01,9.294733e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.276953e+01,1.744626e+01,9.814260e+00,16439900001
3.801571990000e+08,3.801572600000e+08,4.196721e+01,8.294499e-01,2.770492e+01,6.739280e-01,3.442623e+00,8.459017e+00,8.278688e+00,5.049181e+00,2.098361e+00,3.770492e-01,0.000000e+00,6.601562e-01,9.361448e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.289112e+01,1.724727e+01,9.755801e+00,16439900001
3.801572600000e+08,3.801573210000e+08,4.393443e+01,8.486674e-01,2.916393e+01,6.914458e-01,3.295082e+00,8.409836e+00,8.557377e+00,6.344262e+00,2.229508e+00,3.278688e-01,0.000000e+00,6.638060e-01,9.125321e-03,2.480000e+01,0.000000e+00,9.630000e+02,1.303079e+01,1.750577e+01,9.814548e+00,16439900001
3.801573840000e+08,3.801574450000e+08,4.127869e+01,8.226177e-01,2.618033e+01,6.551226e-01,3.196721e+00,7.540984e+00,7.622951e+00,5.442623e+00,1.967213e+00,4.098361e-01,0.000000e+00,6.342335e-01,9.598396e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.279174e+01,1.788211e+01,9.682845e+00,16439900002
3.801574450000e+08,3.801575060000e+08,4.022951e+01,8.120961e-01,2.604918e+01,6.534797e-01,3.081967e+00,7.590164e+00,7.868853e+00,5.475410e+00,1.688525e+00,3.442623e-01,0.000000e+00,6.475143e-01,9.644021e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.304129e+01,1.745103e+01,9.540088e+00,16439900002
3.801575060000e+08,3.801575670000e+08,4.165574e+01,8.263661e-01,2.621312e+01,6.555328e-01,3.049180e+00,7.295082e+00,7.688525e+00,5.754098e+00,2.032787e+00,3.934426e-01,0.000000e+00,6.292798e-01,9.581703e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.286484e+01,1.775227e+01,9.662293e+00,16439900002
3.801575670000e+08,3.801576280000e+08,4.144262e+01,8.242495e-01,2.752459e+01,6.717312e-01,3.327869e+00,7.819672e+00,8.475410e+00,5.885246e+00,1.754098e+00,2.622951e-01,0.000000e+00,6.641614e-01,9.393200e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.264616e+01,1.727456e+01,9.611791e+00,16439900002
3.801576280000e+08,3.801576890000e+08,3.950820e+01,8.047828e-01,2.593443e+01,6.520388e-01,3.245902e+00,7.918033e+00,7.721312e+00,5.196721e+00,1.557377e+00,2.950820e-01,0.000000e+00,6.564316e-01,9.673704e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.284785e+01,1.752916e+01,9.570613e+00,16439900002
3.801576890000e+08,3.801577500000e+08,4.060656e+01,8.158929e-01,2.601639e+01,6.530684e-01,3.295082e+00,6.918033e+00,8.081967e+00,5.147541e+00,2.245902e+00,3.278688e-01,0.000000e+00,6.406944e-01,9.640387e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.286093e+01,1.729414e+01,9.588972e+00,16439900002
3.801578180000e+08,3.801578790000e+08,4.273771e+01,8.370293e-01,2.790164e+01,6.763164e-01,3.770492e+00,7.508197e+00,8.852459e+00,5.459016e+00,2.016393e+00,2.950820e-01,0.000000e+00,6.528577e-01,9.323791e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.309552e+01,1.752257e+01,9.746363e+00,16439900003
3.801578790000e+08,3.801579400000e+08,4.183607e+01,8.281528e-01,2.673771e+01,6.620597e-01,3.524590e+00,7.000000e+00,8.524590e+00,5.590164e+00,1.819672e+00,2.786885e-01,0.000000e+00,6.391066e-01,9.506832e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.300041e+01,1.750417e+01,9.715575e+00,16439900003
3.801579400000e+08,3.801580010000e+08,4.229508e+01,8.326836e-01,2.780328e+01,6.751233e-01,3.901639e+00,7.786885e+00,7.672131e+00,5.836066e+00,2.245902e+00,3.606557e-01,0.000000e+00,6.573644e-01,9.343497e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.296114e+01,1.760932e+01,9.619574e+00,16439900003
3.801580010000e+08,3.801580620000e+08,4.149180e+01,8.247384e-01,2.677049e+01,6.624655e-01,3.508197e+00,7.967213e+00,7.065574e+00,5.803279e+00,1.950820e+00,4.590164e-01,1.639344e-02,6.451995e-01,9.510274e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.273639e+01,1.775070e+01,9.554315e+00,16439900003
3.801580620000e+08,3.801581230000e+08,3.896721e+01,7.992539e-01,2.550820e+01,6.466585e-01,3.180328e+00,6.868853e+00,7.311475e+00,5.475410e+00,2.295082e+00,3.770492e-01,0.000000e+00,6.546066e-01,9.752874e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.288527e+01,1.739190e+01,9.290102e+00,16439900003
3.801581230000e+08,3.801581840000e+08,3.862295e+01,7.957155e-01,2.481967e+01,6.378713e-01,3.180328e+00,6.245902e+00,7.590164e+00,5.262295e+00,2.180328e+00,3.606557e-01,0.000000e+00,6.426146e-01,9.873157e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.262959e+01,1.720441e+01,9.363147e+00,16439900003
3.801581840000e+08,3.801582450000e+08,3.734426e+01,7.824327e-01,2.396721e+01,6.268214e-01,2.770492e+00,6.409836e+00,7.836066e+00,5.016394e+00,1.590164e+00,3.442623e-01,0.000000e+00,6.417910e-01,1.004588e-02,2.490000e+01,0.000000e+00,9.630000e+02,1.295925e+01,1.749932e+01,9.444468e+00,16439900003
3.801582450000e+08,3.801583060000e+08,3.934426e+01,8.031114e-01,2.562295e+01,6.481114e-01,3.377049e+00,7.114754e+00,7.508197e+00,5.229508e+00,2.049180e+00,3.442623e-01,0.000000e+00,6.512500e-01,9.728041e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.294236e+01,1.771364e+01,9.406208e+00,16439900003
3.801583060000e+08,3.801583670000e+08,3.996721e+01,8.094444e-01,2.572131e+01,6.493542e-01,3.377049e+00,7.032787e+00,7.622951e+00,5.442623e+00,1.950820e+00,2.786885e-01,1.639344e-02,6.435603e-01,9.699980e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.286838e+01,1.754256e+01,9.588911e+00,16439900003
3.801583670000e+08,3.801584280000e+08,4.027869e+01,8.125924e-01,2.603279e+01,6.532741e-01,3.213115e+00,7.147541e+00,7.836066e+00,5.213115e+00,2.311476e+00,3.114754e-01,0.000000e+00,6.463166e-01,9.645559e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.296115e+01,1.735269e+01,9.647100e+00,16439900003
3.801584280000e+08,3.801584890000e+08,4.200000e+01,8.297738e-01,2.783607e+01,6.755213e-01,3.524590e+00,8.114754e+00,8.131147e+00,5.590164e+00,2.278688e+00,1.967213e-01,0.000000e+00,6.627635e-01,9.340218e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.296660e+01,1.758212e+01,9.597055e+00,16439900003
3.801584890000e+08,3.801585500000e+08,4.124590e+01,8.222909e-01,2.681967e+01,6.630737e-01,3.393443e+00,7.590164e+00,8.344262e+00,5.295082e+00,1.852459e+00,3.442623e-01,0.000000e+00,6.502385e-01,9.507515e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.291975e+01,1.745910e+01,9.563635e+00,16439900003
3.801585500000e+08,3.801586110000e+08,4.227869e+01,8.325222e-01,2.737705e+01,6.699284e-01,3.590164e+00,7.868853e+00,7.934426e+00,5.639344e+00,1.950820e+00,3.934426e-01,0.000000e+00,6.475378e-01,9.407260e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.265683e+01,1.704832e+01,9.546047e+00,16439900003
3.801586110000e+08,3.801586720000e+08,4.216393e+01,8.313916e-01,2.798361e+01,6.773092e-01,3.311476e+00,8.213115e+00,8.540983e+00,5.245902e+00,2.180328e+00,4.918033e-01,0.000000e+00,6.636859e-01,9.315762e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.277365e+01,1.710769e+01,9.711892e+00,16439900003
3.801586720000e+08,3.801587330000e+08,3.867213e+01,7.962219e-01,2.485246e+01,6.382926e-01,3.032787e+00,6.967213e+00,7.540984e+00,5.032787e+00,1.901639e+00,3.770492e-01,0.000000e+00,6.426452e-01,9.866689e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.256576e+01,1.735890e+01,9.337132e+00,16439900003
3.801587330000e+08,3.801587940000e+08,4.067213e+01,8.165514e-01,2.693443e+01,6.644908e-01,3.311476e+00,7.672131e+00,8.770492e+00,5.163934e+00,1.721311e+00,2.950820e-01,0.000000e+00,6.622330e-01,9.495123e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.276245e+01,1.674296e+01,9.518147e+00,16439900003
3.801587940000e+08,3.801588550000e+08,4.109836e+01,8.208188e-01,2.677049e+01,6.624655e-01,3.163934e+00,7.573771e+00,8.114754e+00,5.459016e+00,2.000000e+00,4.590164e-01,0.000000e+00,6.513761e-01,9.517378e-03,2.490000e+01,0.000000e+00,9.630000e+02,1.276992e+01,1.728609e+01,9.655370e+00,16439900003
3.801588760000e+08,3.801589370000e+08,3.922951e+01,8.019394e-01,2.506557e+01,6.410234e-01,3.360656e+00,7.016394e+00,7.360656e+00,5.147541e+00,1.918033e+00,2.622951e-01,0.000000e+00,6.389470e-01,9.818532e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.282715e+01,1.756560e+01,9.463500e+00,16439900004
3.801589370000e+08,3.801589980000e+08,3.829508e+01,7.923309e-01,2.526229e+01,6.435340e-01,3.327869e+00,7.000000e+00,7.557377e+00,5.000000e+00,1.967213e+00,4.098361e-01,0.000000e+00,6.596746e-01,9.803375e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.287722e+01,1.753517e+01,9.487742e+00,16439900004
3.801589980000e+08,3.801590590000e+08,3.919672e+01,8.016042e-01,2.486885e+01,6.385030e-01,3.065574e+00,6.934426e+00,7.213115e+00,5.065574e+00,2.180328e+00,4.098361e-01,0.000000e+00,6.344626e-01,9.848705e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.278596e+01,1.789934e+01,9.386875e+00,16439900004
3.801590590000e+08,3.801591200000e+08,3.965574e+01,8.062841e-01,2.654098e+01,6.596196e-01,3.655738e+00,7.131147e+00,8.245902e+00,5.262295e+00,1.803279e+00,4.426230e-01,0.000000e+00,6.692848e-01,9.565652e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.261415e+01,1.745035e+01,9.437799e+00,16439900004
3.801591200000e+08,3.801591810000e+08,3.909836e+01,8.005977e-01,2.472131e+01,6.366062e-01,3.147541e+00,6.836066e+00,7.327869e+00,5.196721e+00,1.803279e+00,4.098361e-01,0.000000e+00,6.322851e-01,9.873427e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.294522e+01,1.739304e+01,9.528644e+00,16439900004
3.801591810000e+08,3.801592420000e+08,3.924590e+01,8.021069e-01,2.596721e+01,6.524507e-01,3.196721e+00,7.377049e+00,7.754098e+00,5.147541e+00,2.016393e+00,4.590164e-01,1.639344e-02,6.616541e-01,9.670165e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.289683e+01,1.698593e+01,9.558897e+00,16439900004
3.801592420000e+08,3.801593030000e+08,3.970492e+01,8.067839e-01,2.608197e+01,6.538908e-01,3.245902e+00,7.377049e+00,7.754098e+00,5.196721e+00,2.049180e+00,4.590164e-01,0.000000e+00,6.568951e-01,9.646603e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.272457e+01,1.766581e+01,9.564935e+00,16439900004
3.801593030000e+08,3.801593640000e+08,3.916393e+01,8.012688e-01,2.524590e+01,6.433251e-01,3.327869e+00,6.721312e+00,7.704918e+00,5.327869e+00,1.819672e+00,3.442623e-01,0.000000e+00,6.446212e-01,9.792419e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.295278e+01,1.740323e+01,9.565970e+00,16439900004
3.801593640000e+08,3.801594250000e+08,3.991803e+01,8.089462e-01,2.603279e+01,6.532741e-01,3.344262e+00,6.836066e+00,7.836066e+00,5.754098e+00,1.852459e+00,4.098361e-01,0.000000e+00,6.521561e-01,9.652026e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.307520e+01,1.751309e+01,9.517695e+00,16439900004
3.801594250000e+08,3.801594860000e+08,3.952459e+01,8.049498e-01,2.532787e+01,6.443686e-01,3.016393e+00,7.114754e+00,7.934426e+00,4.967213e+00,1.967213e+00,3.278688e-01,0.000000e+00,6.408129e-01,9.770738e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.278194e+01,1.759716e+01,9.612750e+00,16439900004
3.801594860000e+08,3.801595470000e+08,4.124590e+01,8.222909e-01,2.595082e+01,6.522448e-01,3.016393e+00,7.786885e+00,7.754098e+00,4.868853e+00,2.114754e+00,4.098361e-01,0.000000e+00,6.291733e-01,9.629757e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.262172e+01,1.761622e+01,9.398608e+00,16439900004
3.801595470000e+08,3.801596080000e+08,3.998361e+01,8.096104e-01,2.603279e+01,6.532741e-01,3.459016e+00,7.442623e+00,7.918033e+00,5.147541e+00,1.786885e+00,2.786885e-01,0.000000e+00,6.510865e-01,9.651001e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.263314e+01,1.773367e+01,9.567883e+00,16439900004
3.801596080000e+08,3.801596690000e+08,3.986885e+01,8.084477e-01,2.601639e+01,6.530684e-01,3.442623e+00,6.721312e+00,7.885246e+00,5.672131e+00,1.918033e+00,3.770492e-01,0.000000e+00,6.525493e-01,9.655427e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.310706e+01,1.762457e+01,9.481154e+00,16439900004
3.801596690000e+08,3.801597300000e+08,3.995082e+01,8.092784e-01,2.611475e+01,6.543017e-01,3.131148e+00,7.344262e+00,8.180327e+00,5.065574e+00,2.081967e+00,2.786885e-01,3.278688e-02,6.536726e-01,9.638197e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.284550e+01,1.752618e+01,9.532701e+00,16439900004
3.801597300000e+08,3.801597910000e+08,3.918033e+01,8.014365e-01,2.540984e+01,6.454105e-01,3.245902e+00,7.081967e+00,7.295082e+00,5.688525e+00,1.754098e+00,3.442623e-01,0.000000e+00,6.485355e-01,9.765819e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.273387e+01,1.769367e+01,9.545814e+00,16439900004
3.801597910000e+08,3.801598520000e+08,4.229508e+01,8.326836e-01,2.877049e+01,6.867659e-01,3.737705e+00,7.934426e+00,8.704918e+00,5.737705e+00,2.278688e+00,3.770492e-01,0.000000e+00,6.802326e-01,9.181972e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.310051e+01,1.736844e+01,9.654070e+00,16439900004
3.801599070000e+08,3.801599680000e+08,4.049180e+01,8.147392e-01,2.675410e+01,6.622626e-01,3.540984e+00,6.868853e+00,8.639344e+00,5.295082e+00,2.131148e+00,2.786885e-01,0.000000e+00,6.607288e-01,9.526572e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.306997e+01,1.742542e+01,9.323410e+00,16439900005
3.801599680000e+08,3.801600290000e+08,3.980328e+01,8.077826e-01,2.534426e+01,6.445771e-01,3.262295e+00,6.737705e+00,8.081967e+00,5.180328e+00,1.819672e+00,2.459016e-01,1.639344e-02,6.367381e-01,9.760364e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.260078e+01,1.697709e+01,9.591327e+00,16439900005
3.801600290000e+08,3.801600900000e+08,4.057377e+01,8.155634e-01,2.714754e+01,6.671144e-01,4.049181e+00,7.344262e+00,8.147541e+00,5.442623e+00,1.901639e+00,2.622951e-01,0.000000e+00,6.690909e-01,9.458218e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.283122e+01,1.740085e+01,9.460814e+00,16439900005
3.801600900000e+08,3.801601510000e+08,4.296721e+01,8.392738e-01,2.791803e+01,6.765151e-01,3.803279e+00,7.721312e+00,8.213115e+00,5.754098e+00,2.131148e+00,2.950820e-01,0.000000e+00,6.497520e-01,9.318116e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.284967e+01,1.716031e+01,9.621376e+00,16439900005
3.801601510000e+08,3.801602120000e+08,4.332787e+01,8.427888e-01,2.836065e+01,6.818569e-01,3.311476e+00,8.065574e+00,8.918033e+00,5.426229e+00,2.360656e+00,2.786885e-01,0.000000e+00,6.545592e-01,9.249382e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.292809e+01,1.774279e+01,9.745606e+00,16439900005
3.801602120000e+08,3.801602730000e+08,4.316393e+01,8.411929e-01,2.849180e+01,6.834316e-01,3.344262e+00,7.901639e+00,8.704918e+00,6.311475e+00,1.803279e+00,4.262295e-01,0.000000e+00,6.600835e-01,9.231242e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.291416e+01,1.749846e+01,9.747932e+00,16439900005
3.801602730000e+08,3.801603340000e+08,4.208197e+01,8.305831e-01,2.793443e+01,6.767136e-01,3.557377e+00,8.426229e+00,7.950819e+00,5.639344e+00,1.950820e+00,4.098361e-01,0.000000e+00,6.638099e-01,9.323981e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.293755e+01,1.737184e+01,9.698361e+00,16439900005
3.801603340000e+08,3.801603950000e+08,4.149180e+01,8.247384e-01,2.777049e+01,6.747251e-01,3.475410e+00,7.819672e+00,8.377049e+00,5.770492e+00,2.065574e+00,2.622951e-01,0.000000e+00,6.693007e-01,9.351498e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.281009e+01,1.767708e+01,9.697515e+00,16439900005
3.801603950000e+08,3.801604560000e+08,4.218033e+01,8.315532e-01,2.736065e+01,6.697278e-01,3.393443e+00,7.721312e+00,8.606558e+00,5.147541e+00,2.114754e+00,3.770492e-01,0.000000e+00,6.486592e-01,9.411367e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.306729e+01,1.750675e+01,9.539609e+00,16439900005
3.801604560000e+08,3.801605170000e+08,4.242623e+01,8.339736e-01,2.768852e+01,6.737286e-01,3.131148e+00,8.508197e+00,7.967213e+00,5.590164e+00,2.049180e+00,4.426230e-01,0.000000e+00,6.526275e-01,9.359405e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.302622e+01,1.768864e+01,9.616404e+00,16439900005
3.801605170000e+08,3.801605780000e+08,4.301639e+01,8.397540e-01,2.837705e+01,6.820539e-01,3.688524e+00,8.229508e+00,8.426229e+00,5.557377e+00,2.163934e+00,3.114754e-01,0.000000e+00,6.596799e-01,9.249719e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.273149e+01,1.719423e+01,9.555000e+00,16439900005
3.801605780000e+08,3.801606390000e+08,4.124590e+01,8.222909e-01,2.667213e+01,6.612473e-01,3.213115e+00,8.196721e+00,7.901639e+00,5.098361e+00,2.016393e+00,2.459016e-01,0.000000e+00,6.466613e-01,9.529689e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.287843e+01,1.741075e+01,9.602209e+00,16439900005
3.801606390000e+08,3.801607000000e+08,4.209836e+01,8.307449e-01,2.790164e+01,6.763164e-01,3.327869e+00,7.770492e+00,8.934426e+00,5.590164e+00,1.967213e+00,3.114754e-01,0.000000e+00,6.627726e-01,9.329239e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.284155e+01,1.765359e+01,9.594725e+00,16439900005
3.801607000000e+08,3.801607610000e+08,4.262295e+01,8.359048e-01,2.767213e+01,6.735291e-01,3.672131e+00,8.000000e+00,7.786885e+00,5.885246e+00,1.983607e+00,3.442623e-01,0.000000e+00,6.492308e-01,9.358875e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.287891e+01,1.784544e+01,9.719436e+00,16439900005
3.801607610000e+08,3.801608220000e+08,4.013115e+01,8.111027e-01,2.634426e+01,6.571706e-01,3.672131e+00,7.967213e+00,7.131147e+00,4.950819e+00,2.196721e+00,4.262295e-01,0.000000e+00,6.564543e-01,9.598178e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.320733e+01,1.758805e+01,9.400505e+00,16439900005
3.801608220000e+08,3.801608830000e+08,3.965574e+01,8.062841e-01,2.601639e+01,6.530684e-01,3.196721e+00,7.540984e+00,7.852459e+00,5.114754e+00,1.967213e+00,3.442623e-01,0.000000e+00,6.560562e-01,9.658203e-03,2.500000e+01,0.000000e+00,9.630000e+02,1.280163e+01,1.745142e+01,9.550729e+00,16439900005
3.801609360000e+08,3.801609970000e+08,4.188525e+01,8.286395e-01,2.703279e+01,6.657029e-01,3.377049e+00,7.819672e+00,8.327868e+00,5.245902e+00,1.918033e+00,3.442623e-01,0.000000e+00,6.454012e-01,9.464291e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.283232e+01,1.753111e+01,9.584970e+00,16440000006
3.801609970000e+08,3.801610580000e+08,3.914754e+01,8.011011e-01,2.504918e+01,6.408138e-01,3.032787e+00,6.803279e+00,7.524590e+00,5.262295e+00,2.180328e+00,2.459016e-01,0.000000e+00,6.398660e-01,9.823346e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.274928e+01,1.752041e+01,9.521270e+00,16440000006
3.801610580000e+08,3.801611190000e+08,4.013115e+01,8.111027e-01,2.675410e+01,6.622626e-01,3.098361e+00,7.672131e+00,7.885246e+00,5.540984e+00,2.295082e+00,2.622951e-01,0.000000e+00,6.666667e-01,9.527699e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.276918e+01,1.711404e+01,9.479605e+00,16440000006
3.801611190000e+08,3.801611800000e+08,3.922951e+01,8.019394e-01,2.509836e+01,6.414425e-01,2.754098e+00,6.967213e+00,7.622951e+00,5.508197e+00,1.918033e+00,3.278688e-01,0.000000e+00,6.397827e-01,9.813573e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.286883e+01,1.744141e+01,9.470995e+00,16440000006
3.801611800000e+08,3.801612410000e+08,3.850820e+01,7.945325e-01,2.455738e+01,6.344919e-01,2.868852e+00,7.245902e+00,7.049181e+00,5.131147e+00,1.803279e+00,4.590164e-01,0.000000e+00,6.377182e-01,9.917362e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.286008e+01,1.779407e+01,9.584719e+00,16440000006
3.801612410000e+08,3.801613020000e+08,4.168853e+01,8.266912e-01,2.734426e+01,6.695272e-01,2.950820e+00,7.508197e+00,8.393442e+00,5.819672e+00,2.163934e+00,5.081967e-01,0.000000e+00,6.559182e-01,9.420685e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.305767e+01,1.764262e+01,9.607553e+00,16440000006
3.801613020000e+08,3.801613630000e+08,4.324590e+01,8.419912e-01,2.881967e+01,6.873526e-01,3.606557e+00,8.590164e+00,8.606558e+00,5.426229e+00,2.311476e+00,2.786885e-01,0.000000e+00,6.664140e-01,9.179913e-03,2.500000e+01,0.000000e+00,9.620000e+02,1.282413e+01,1.722822e+01,9.741815e+00,16440000006
