#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.801558000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16439900001
3.801570000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16439900002
3.801576000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16439900003
3.801588000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16439900004
3.801594000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16439900005
3.801606000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000006
3.801618000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000007
3.801624000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440000008
3.801636000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440000009
3.801648000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440000010
3.801654000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000011
3.801666000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000012
3.801672000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000013
3.801678000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000014
3.801684000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000015
3.801696000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000016
3.801708000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000017
3.801714000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000018
3.801726000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000019
3.801738000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000020
3.801744000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000021
3.801756000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000022
3.801768000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000023
3.801774000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000024
3.801786000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000025
3.801798000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000026
3.801804000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000027
3.801816000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000028
3.801828000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000029
3.801840000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000030
3.801846000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000031
3.801858000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000032
3.801870000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000033
3.801882000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000034
3.801894000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000035
3.801900000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16440000036
3.801912000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,16440000037
3.801918000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,16440000038
3.801930000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000039
3.801942000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000040
3.801948000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000041
3.801960000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,16440000042
3.801972000000e+08,2.530000e+01,0.000000e+00,9.630000e+02,16440000043
3.801978000000e+08,2.540000e+01,0.000000e+00,9.630000e+02,16440000044
3.801990000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,16440000045
3.802002000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,16440000046
3.802008000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,16440000047
3.802020000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,16440000048
3.802032000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,16440000049
3.802038000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16440000050
3.802050000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16440000051
3.802056000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16440000052
3.802068000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16440000053
3.802080000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,16440000054
3.802086000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,16440000055
3.802086000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,16440000056
3.802104000000e+08,2.640000e+01,0.000000e+00,9.620000e+02,16440000057
3.802116000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,16440000058
3.802122000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,16440000059
3.802134000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,16440000060
3.802146000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,16440000061
3.802146000000e+08,2.600000e+01,0.000000e+00,9.620000e+02,16440000062
3.802152000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16440000063
3.802158000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16440000064
3.802164000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,16440000065
3.802176000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16440000066
3.802182000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16440000067
3.802188000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,16440000068
3.802188000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,16440000069
3.802200000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,16440000071
3.802212000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16440000072
3.802218000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16440000073
3.802224000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,16440000074
3.802236000000e+08,2.560000e+01,0.000000e+00,9.620000e+02,16440000075
3.802248000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16440000076
3.802254000000e+08,2.550000e+01,0.000000e+00,9.620000e+02,16440000077
3.802266000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16440000078
3.802272000000e+08,2.540000e+01,0.000000e+00,9.620000e+02,16440000079
3.802284000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16440000080
3.802290000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16440000081
3.802302000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16440000082
3.802308000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16440000083
3.802320000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16440000084
3.802326000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16440000085
3.802338000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16440000086
3.802338000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16440000087
3.802338000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16440000088
3.802350000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440000089
3.802362000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440000090
3.802368000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000091
3.802374000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000092
3.802386000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000093
3.802398000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440000094
3.802404000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000095
3.802416000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000096
3.802416000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000097
3.802422000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000001
3.802434000000e+08,2.500000e+01,0.000000e+00,9.630000e+02,16440000002
3.802440000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000003
3.802446000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000004
3.802452000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000005
3.802452000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16440000006
3.802464000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100007
3.802470000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100008
3.802482000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440100009
3.802488000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440100010
3.802500000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440100011
3.802512000000e+08,2.490000e+01,0.000000e+00,9.620000e+02,16440100012
3.802518000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100013
3.802524000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100014
3.802530000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100015
3.802536000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440100016
3.802542000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440100017
3.802548000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440100018
3.802554000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440100019
3.802560000000e+08,2.510000e+01,0.000000e+00,9.620000e+02,16440100020
3.802566000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100021
3.802578000000e+08,2.500000e+01,0.000000e+00,9.620000e+02,16440100022
3.802584000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,16440100023
3.802596000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16440100024
3.802602000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16440100025
3.802602000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,16440100026
3.802614000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16440100028
3.802620000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16440100029
3.802626000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,16440100030
3.802638000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100031
3.802644000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100032
3.802656000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100033
3.802662000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100034
3.802668000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100035
3.802674000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100036
3.802674000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100037
3.802686000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100038
3.802692000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16440100039
3.802698000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100040
3.802704000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100041
3.802704000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100042
3.802716000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100043
3.802722000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100044
3.802728000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100045
3.802734000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100046
3.802740000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100047
3.802752000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100048
3.802758000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100049
3.802770000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100050
3.802770000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16440100051
3.802782000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16440100052
3.802794000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16440100053
3.802800000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16440100054
