#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.774336066562e+08,3.774348442868e+08,1.237630635798e+03,47494,47078,44335,416,416,0,5,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800002,0,0,0
3,3.774348473912e+08,3.774353403338e+08,4.929426008463e+02,18877,18585,17389,292,292,0,3,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800003,0,0,0
4,3.774360859719e+08,3.774373212976e+08,1.235325737000e+03,47527,47493,44846,34,34,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800004,0,0,0
5,3.774373238517e+08,3.774385602601e+08,1.236408404410e+03,47526,47507,44847,19,19,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800005,0,0,0
6,3.774385626970e+08,3.774397873124e+08,1.224615429223e+03,47517,47498,44759,19,19,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800006,0,0,0
7,3.774397911274e+08,3.774410232877e+08,1.232160319984e+03,47490,47474,44747,16,16,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800007,0,0,0
8,3.774410267232e+08,3.774422523018e+08,1.225578620791e+03,47535,47523,44837,12,12,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800008,0,0,0
9,3.774422560374e+08,3.774434672737e+08,1.211236254394e+03,47549,47535,44785,14,14,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800009,0,0,0
10,3.774434711855e+08,3.774446852282e+08,1.214042688787e+03,47563,47552,44782,11,11,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800010,0,0,0
11,3.774446879675e+08,3.774458982835e+08,1.210315987170e+03,47546,47536,44753,10,10,0,5,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800011,0,0,0
12,3.774459021300e+08,3.774471292756e+08,1.227145663559e+03,47525,47511,44731,14,14,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800012,0,0,0
13,3.774471325743e+08,3.774483452549e+08,1.212680559158e+03,47550,47537,44767,13,13,0,6,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800013,0,0,0
14,3.774483544821e+08,3.774495762603e+08,1.221778174281e+03,47531,47514,44759,17,17,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800014,0,0,0
15,3.774495818942e+08,3.774507902488e+08,1.208354677022e+03,47540,47328,44600,212,212,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800015,0,0,0
16,3.774507939455e+08,3.774520032537e+08,1.209308175027e+03,47563,46313,43521,1250,1250,0,9,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800016,0,1048576,0
17,3.774520064527e+08,3.774532172361e+08,1.210783397675e+03,47568,47040,44226,528,528,0,6,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800017,0,0,0
18,3.774532202823e+08,3.774544322216e+08,1.211939262867e+03,47535,47519,44746,16,16,0,3,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800018,0,0,0
19,3.774544358883e+08,3.774556492355e+08,1.213347247064e+03,47562,47406,44711,156,156,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800019,0,0,0
20,3.774556520554e+08,3.774568592469e+08,1.207191487014e+03,47577,46416,43637,1161,1161,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800020,0,0,0
21,3.774568622226e+08,3.774580782208e+08,1.215998291492e+03,47556,46308,43638,1248,1248,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800021,0,0,0
22,3.774580813487e+08,3.774592972379e+08,1.215889173448e+03,47542,46260,43521,1282,1282,0,6,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800022,0,0,0
23,3.774593045728e+08,3.774605262098e+08,1.221636925340e+03,47538,46343,43656,1195,1195,0,9,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800023,0,0,0
24,3.774605308538e+08,3.774617482281e+08,1.217374292791e+03,47533,46271,43494,1262,1262,0,15,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800024,0,0,0
25,3.774617589321e+08,3.774629871999e+08,1.228267792344e+03,47498,46248,43533,1250,1250,0,5,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800025,0,1048576,0
26,3.774629908015e+08,3.774641992165e+08,1.208415035367e+03,47556,46245,43487,1311,1311,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800026,0,0,0
27,3.774642028809e+08,3.774654212152e+08,1.218334359169e+03,47542,46252,43322,1290,1290,0,12,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800027,0,1048576,0
28,3.774654245011e+08,3.774666392029e+08,1.214701836646e+03,47539,46236,43456,1303,1303,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800028,0,0,0
29,3.774666425857e+08,3.774678671804e+08,1.224594726503e+03,47517,46277,43524,1240,1240,0,8,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800029,0,1048576,0
30,3.774678711524e+08,3.774690911414e+08,1.219988999665e+03,47534,46294,43554,1240,1240,0,10,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800030,0,1048576,0
31,3.774690943500e+08,3.774703111720e+08,1.216821951687e+03,47540,46329,43611,1211,1211,0,9,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800031,0,1048576,0
32,3.774703149728e+08,3.774715341993e+08,1.219226406872e+03,47521,46287,43554,1234,1234,0,5,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800032,0,0,0
33,3.774715377434e+08,3.774727661683e+08,1.228424945772e+03,47540,46250,43501,1290,1290,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800033,0,0,0
34,3.774727687763e+08,3.774739871859e+08,1.218409617424e+03,47541,46311,43699,1230,1230,0,6,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800034,0,0,0
35,3.774739906068e+08,3.774752151547e+08,1.224547908962e+03,47513,46227,43490,1286,1286,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800035,0,0,0
36,3.774752184481e+08,3.774764571458e+08,1.238697699308e+03,47514,46289,43560,1225,1225,0,9,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800036,0,1048576,0
37,3.774764601423e+08,3.774776841668e+08,1.224024495840e+03,47536,46220,43619,1316,1316,0,9,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800037,0,1048576,0
38,3.774776875427e+08,3.774789071671e+08,1.219624407887e+03,47534,46323,43566,1211,1211,0,4,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800038,0,0,0
39,3.774789110812e+08,3.774801261379e+08,1.215056675792e+03,47563,46262,43523,1301,1301,0,5,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800039,0,1048576,0
40,3.774801285592e+08,3.774813621469e+08,1.233587698460e+03,47508,46240,43498,1268,1268,0,7,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800040,0,0,0
41,3.774813653126e+08,3.774815971522e+08,2.318395988941e+02,9068,8812,8102,256,256,0,3,e,L,2018,12,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436800041,0,1048576,0
1,3.774816029304e+08,3.774828181438e+08,1.215213401198e+03,47540,46286,43632,1254,1254,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900001,0,1048576,0
2,3.774828216060e+08,3.774840480902e+08,1.226484199762e+03,47530,46213,43564,1317,1317,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900002,0,1048576,0
3,3.774840514505e+08,3.774852841418e+08,1.232691290498e+03,47526,46217,43512,1309,1309,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900003,0,0,0
4,3.774852867077e+08,3.774865160962e+08,1.229388527930e+03,47520,46249,43594,1271,1271,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900004,0,1048576,0
5,3.774865195026e+08,3.774877420912e+08,1.222588557065e+03,47532,46267,43517,1265,1265,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900005,0,0,0
6,3.774877452057e+08,3.774889760649e+08,1.230859164536e+03,47536,46264,43534,1272,1272,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900006,0,0,0
7,3.774889785166e+08,3.774902050902e+08,1.226573621154e+03,47510,46210,43456,1300,1300,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900007,0,1048576,0
8,3.774902089903e+08,3.774914271049e+08,1.218114649594e+03,47553,46285,43576,1268,1268,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900008,0,1048576,0
9,3.774914302106e+08,3.774926570904e+08,1.226879729092e+03,47534,46267,43433,1267,1267,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900009,0,1048576,0
10,3.774926601990e+08,3.774938961095e+08,1.235910482168e+03,47486,46236,43529,1250,1250,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900010,0,1048576,0
11,3.774938994606e+08,3.774951270541e+08,1.227593478382e+03,47530,46207,43478,1323,1323,0,13,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900011,0,1048576,0
12,3.774951304207e+08,3.774963580626e+08,1.227641865194e+03,47521,46230,43436,1291,1291,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900012,0,1048576,0
13,3.774963623800e+08,3.774975950381e+08,1.232658076286e+03,47532,46224,43507,1308,1308,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900013,0,0,0
14,3.774975985401e+08,3.774988230692e+08,1.224529084563e+03,47511,46263,43477,1248,1248,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900014,0,0,0
15,3.774988262182e+08,3.775000430889e+08,1.216870691657e+03,47566,46291,43631,1275,1275,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900015,0,1048576,0
16,3.775000457513e+08,3.775012770731e+08,1.231321820796e+03,47537,46521,43630,1016,1016,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900016,0,0,0
17,3.775012795287e+08,3.775025190677e+08,1.239539036214e+03,47506,46746,43545,760,760,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900017,0,0,0
18,3.775025223573e+08,3.775037530667e+08,1.230709363759e+03,47506,46294,43459,1212,1212,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900018,0,0,0
19,3.775037568600e+08,3.775049890567e+08,1.232196627855e+03,47524,46671,43988,853,853,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900019,0,0,0
20,3.775049918576e+08,3.775062310500e+08,1.239192392409e+03,47489,47470,44806,19,19,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900020,0,0,0
21,3.775062343118e+08,3.775074690395e+08,1.234727704585e+03,47525,47504,44684,21,21,0,3,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900021,0,0,0
22,3.775074716935e+08,3.775087110401e+08,1.239346629620e+03,47504,47491,44728,13,13,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900022,0,0,0
23,3.775087141580e+08,3.775099390105e+08,1.224852499723e+03,47529,47511,44670,18,18,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900023,0,0,0
24,3.775099423491e+08,3.775111779951e+08,1.235645957232e+03,47516,47503,44762,13,13,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900024,0,0,0
25,3.775111810620e+08,3.775124180206e+08,1.236958609104e+03,47498,47485,44737,13,13,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900025,0,0,0
26,3.775124219463e+08,3.775136730294e+08,1.251083129466e+03,47480,47466,44672,14,14,0,11,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900026,0,0,0
27,3.775136763181e+08,3.775149140277e+08,1.237709635377e+03,47495,47478,44631,17,17,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900027,0,0,0
28,3.775149177201e+08,3.775161680041e+08,1.250284078240e+03,47471,47456,44774,15,15,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900028,0,0,0
29,3.775161719077e+08,3.775174170230e+08,1.245115316629e+03,47500,47480,44771,20,20,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900029,0,0,0
30,3.775174197542e+08,3.775186720011e+08,1.252246921301e+03,47475,47461,44705,14,14,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900030,0,0,0
31,3.775186749698e+08,3.775199179833e+08,1.243013528228e+03,47491,47471,44715,20,20,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900031,0,0,0
32,3.775199214501e+08,3.775205809958e+08,6.595457187891e+02,25200,25189,23695,11,11,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900032,0,0,0
33,3.775205914207e+08,3.775218359915e+08,1.244570816159e+03,47502,47476,44616,26,26,0,12,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900033,0,0,0
34,3.775218386692e+08,3.775230879696e+08,1.249300382018e+03,47463,47445,44822,18,18,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900034,0,0,0
35,3.775230912166e+08,3.775243379838e+08,1.246767147183e+03,47498,47488,44780,10,10,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900035,0,0,0
36,3.775243415405e+08,3.775255939832e+08,1.252442699730e+03,47458,47448,44728,10,10,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900036,0,0,0
37,3.775255985643e+08,3.775268419272e+08,1.243362918139e+03,47508,46865,44018,643,643,0,3,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900037,0,0,0
38,3.775268461890e+08,3.775280949675e+08,1.248778428793e+03,47462,46195,43534,1267,1267,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900038,0,1048576,0
39,3.775280989880e+08,3.775293389327e+08,1.239944651604e+03,47486,46235,43426,1251,1251,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900039,0,1048576,0
40,3.775293428725e+08,3.775305839319e+08,1.241059463501e+03,47484,46509,43728,975,975,0,11,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900040,0,0,0
41,3.775305946137e+08,3.775318389453e+08,1.244331615806e+03,47498,47307,44494,191,191,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900041,0,0,0
42,3.775318478518e+08,3.775330959449e+08,1.248093054652e+03,47480,47465,44686,15,15,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900042,0,0,0
43,3.775331127068e+08,3.775343519470e+08,1.239240159392e+03,47502,47489,44858,13,13,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900043,0,0,0
44,3.775343595723e+08,3.775355969384e+08,1.237366052330e+03,47519,47505,44671,14,14,0,10,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900044,0,0,0
45,3.775356182020e+08,3.775362518893e+08,6.336872797012e+02,24241,24226,22789,15,15,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900045,0,0,0
46,3.775368650915e+08,3.775381109057e+08,1.245814227223e+03,47487,47469,44560,18,18,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900046,0,0,0
47,3.775381141601e+08,3.775393459182e+08,1.231758031666e+03,47508,47494,44703,14,14,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900047,0,0,0
48,3.775393494887e+08,3.775406009204e+08,1.251431770265e+03,47495,47480,44581,15,15,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900048,0,0,0
