#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774297000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24436800002
3.774312000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436800003
3.774324000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436800004
3.774336000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436800005
3.774348000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436800006
3.774360000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800007
3.774372000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800008
3.774384000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800009
3.774396000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800010
3.774408000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800011
3.774420000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800012
3.774435000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800013
3.774447000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800014
3.774459000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800015
3.774471000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800016
3.774483000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800017
3.774495000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800018
3.774507000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800019
3.774519000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800020
3.774531000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800021
3.774543000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800022
3.774555000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800023
3.774567000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800024
3.774579000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800025
3.774591000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24436800026
3.774603000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800027
3.774618000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800028
3.774630000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800029
3.774639000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800030
3.774654000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800031
3.774666000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800032
3.774678000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800033
3.774690000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24436800034
3.774702000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800035
3.774714000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800036
3.774726000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800037
3.774738000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800038
3.774753000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800039
3.774762000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436800040
3.774777000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436800041
3.774777000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900001
3.774792000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900002
3.774804000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900003
3.774816000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900004
3.774828000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900005
3.774840000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900006
3.774852000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900007
3.774864000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900008
3.774873000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900009
3.774888000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900010
3.774900000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900011
3.774915000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900012
3.774927000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900013
3.774939000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900014
3.774951000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900015
3.774963000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900016
3.774975000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900017
3.774987000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900018
3.774999000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900019
3.775011000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900020
3.775026000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900021
3.775038000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900022
3.775050000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900023
3.775062000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900024
3.775074000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900025
3.775086000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900026
3.775098000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900027
3.775113000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900028
3.775125000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900029
3.775137000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900030
3.775149000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900031
3.775161000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900032
3.775167000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900033
3.775182000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900034
3.775194000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900035
3.775206000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900036
3.775218000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900037
3.775230000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900038
3.775242000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900039
3.775257000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900040
3.775269000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900041
3.775281000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900042
3.775293000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900043
3.775305000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900044
3.775317000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900045
3.775332000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900046
3.775344000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900047
3.775356000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900048
