#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912984102755e+08,3.912997769426e+08,1.366667131603e+03,47249,46041,43090,1208,1208,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800001,0,0,0
2,3.912997807608e+08,3.913011459973e+08,1.365236524165e+03,47266,46049,42950,1217,1217,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800002,0,0,0
3,3.913011493918e+08,3.913025159355e+08,1.366543645382e+03,47265,46058,42991,1207,1207,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800003,0,0,0
4,3.913025193007e+08,3.913038849878e+08,1.365687125027e+03,47246,46079,42988,1167,1167,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800004,0,0,0
5,3.913038889043e+08,3.913052419414e+08,1.353037078083e+03,47285,46082,42956,1203,1203,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800005,0,0,0
6,3.913052454417e+08,3.913065909902e+08,1.345548483849e+03,47276,46047,43063,1229,1229,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800006,0,0,0
7,3.913065956167e+08,3.913079429865e+08,1.347369813681e+03,47293,46041,42943,1252,1252,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900007,0,0,0
8,3.913079467112e+08,3.913092929802e+08,1.346269051313e+03,47282,46123,42979,1159,1159,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900008,0,0,0
9,3.913092967536e+08,3.913106449422e+08,1.348188636780e+03,47279,46081,42979,1198,1198,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900009,0,0,0
10,3.913106492228e+08,3.913113989950e+08,7.497722100616e+02,26008,25320,23567,688,688,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900010,0,0,0
11,3.913115542070e+08,3.913129049323e+08,1.350725320995e+03,47294,46090,43085,1204,1204,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900011,0,0,0
12,3.913129095566e+08,3.913142559985e+08,1.346441843450e+03,47272,46099,43012,1173,1173,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900012,0,0,0
13,3.913142602593e+08,3.913156089753e+08,1.348716014981e+03,47276,46103,43087,1173,1173,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900013,0,0,0
14,3.913156129343e+08,3.913169589746e+08,1.346040290833e+03,47291,46035,43090,1256,1256,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900014,0,0,0
15,3.913169626892e+08,3.913183009354e+08,1.338246162474e+03,47322,46159,43210,1163,1163,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900015,0,0,0
16,3.913183043112e+08,3.913196469745e+08,1.342663371086e+03,47294,46118,43111,1176,1176,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900016,0,0,0
17,3.913196511697e+08,3.913209939899e+08,1.342820158839e+03,47279,46080,43011,1199,1199,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900017,0,0,0
18,3.913209981994e+08,3.913223539626e+08,1.355763161361e+03,47256,46009,43002,1247,1247,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900018,0,0,0
19,3.913223581370e+08,3.913237049725e+08,1.346835560799e+03,47292,46124,43188,1168,1168,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900019,0,0,0
20,3.913237086773e+08,3.913250609733e+08,1.352295939624e+03,47279,46035,43063,1244,1244,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900020,0,0,0
21,3.913250645101e+08,3.913264239686e+08,1.359458477259e+03,47258,46003,42827,1255,1255,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900021,0,0,0
22,3.913264277632e+08,3.913277899099e+08,1.362146753013e+03,47230,46038,42987,1192,1192,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900022,0,0,0
23,3.913277942158e+08,3.913291499961e+08,1.355780381322e+03,47274,46094,43184,1180,1180,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900023,0,0,0
24,3.913291537488e+08,3.913305249871e+08,1.371238283873e+03,47228,45991,42918,1237,1237,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900024,0,0,0
25,3.913305290554e+08,3.913318789868e+08,1.349931414664e+03,47296,46124,43150,1172,1172,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900025,0,0,0
26,3.913318824616e+08,3.913332379894e+08,1.355527831197e+03,47265,46049,43025,1216,1216,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900026,0,0,0
27,3.913332417262e+08,3.913345969967e+08,1.355270521164e+03,47272,46035,43017,1237,1237,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900027,0,0,0
28,3.913346007696e+08,3.913359539782e+08,1.353208573639e+03,47264,46046,43062,1218,1218,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900028,0,0,0
29,3.913359578735e+08,3.913373059622e+08,1.348088683784e+03,47289,46190,43087,1099,1099,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900029,0,0,0
30,3.913373095291e+08,3.913386639447e+08,1.354415643990e+03,47283,46103,43100,1180,1180,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900030,0,0,0
31,3.913386673798e+08,3.913400039446e+08,1.336564763248e+03,47298,46098,42988,1200,1200,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900031,0,0,0
32,3.913400078205e+08,3.913413549723e+08,1.347151857018e+03,47287,46138,43179,1149,1149,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900032,0,0,0
33,3.913413589578e+08,3.913427199718e+08,1.361013990223e+03,47273,46161,43185,1112,1112,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900033,0,0,0
34,3.913427234393e+08,3.913440829918e+08,1.359552482545e+03,47266,46089,43063,1177,1177,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900034,0,0,0
35,3.913440867507e+08,3.913454409993e+08,1.354248586714e+03,47273,46088,42940,1185,1185,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900035,0,0,0
36,3.913454448278e+08,3.913468009014e+08,1.356073591948e+03,47264,46080,43128,1184,1184,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900036,0,0,0
37,3.913468046329e+08,3.913481649713e+08,1.360338419139e+03,47261,46126,43125,1135,1135,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900037,0,0,0
38,3.913481688660e+08,3.913495319585e+08,1.363092499614e+03,47269,46039,42998,1230,1230,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900038,0,0,0
39,3.913495353478e+08,3.913508929768e+08,1.357628974378e+03,47263,46071,42918,1192,1192,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900039,0,0,0
40,3.913508970837e+08,3.913522459945e+08,1.348910834670e+03,47293,46103,43084,1190,1190,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900040,0,0,0
41,3.913522495265e+08,3.913536019046e+08,1.352378162622e+03,47277,46103,43074,1174,1174,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900041,0,0,0
43,3.913536171399e+08,3.913549669806e+08,1.349840756476e+03,47263,46099,43072,1164,1164,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900043,0,0,0
44,3.913549711349e+08,3.913563329863e+08,1.361851415992e+03,47262,46074,42988,1188,1188,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900044,0,0,0
45,3.913563367067e+08,3.913576799983e+08,1.343291546881e+03,47291,46134,42927,1157,1157,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900045,0,0,0
46,3.913576838322e+08,3.913590369823e+08,1.353150098860e+03,47275,46022,42958,1253,1253,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900046,0,0,0
47,3.913590410864e+08,3.913603859868e+08,1.344900432169e+03,47277,46097,43050,1180,1180,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900047,0,0,0
48,3.913603898958e+08,3.913617479918e+08,1.358096051633e+03,47283,46143,42977,1140,1140,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900048,0,0,0
49,3.913617514065e+08,3.913631049208e+08,1.353514270365e+03,47289,46136,43076,1153,1153,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900049,0,0,0
50,3.913631084381e+08,3.913644679975e+08,1.359559382439e+03,47254,46105,43006,1149,1149,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900050,0,0,0
51,3.913644720005e+08,3.913658209840e+08,1.348983511627e+03,47281,46102,43044,1179,1179,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900051,0,0,0
52,3.913658249462e+08,3.913671699902e+08,1.345044040501e+03,47309,46101,43083,1208,1208,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900052,0,0,0
53,3.913671733511e+08,3.913685069971e+08,1.333646068275e+03,47289,46154,43110,1135,1135,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900053,0,0,0
54,3.913685111659e+08,3.913693889990e+08,8.778331297040e+02,30327,29588,27591,739,739,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900054,0,0,0
59,3.913753173032e+08,3.913766829824e+08,1.365679144800e+03,47238,46691,43688,547,547,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900059,0,0,0
60,3.913766870071e+08,3.913780319995e+08,1.344992379904e+03,47305,47289,44247,16,16,0,1,e,L,2019,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452900060,0,0,0
