#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913017000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24452800001
3.913032000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452800002
3.913047000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452800003
3.913059000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452800004
3.913074000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452800005
3.913086000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452800006
3.913101000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900007
3.913113000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900008
3.913128000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900009
3.913140000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900010
3.913149000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900011
3.913164000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900012
3.913176000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900013
3.913191000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900014
3.913203000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900015
3.913218000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900016
3.913230000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900017
3.913245000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900018
3.913257000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900019
3.913272000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900020
3.913284000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900021
3.913299000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900022
3.913311000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452900023
3.913326000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452900024
3.913341000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24452900025
3.913353000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900026
3.913368000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900027
3.913380000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900028
3.913395000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900029
3.913407000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900030
3.913422000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900031
3.913434000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900032
3.913449000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900033
3.913461000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900034
3.913476000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24452900035
3.913488000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900036
3.913503000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900037
3.913515000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900038
3.913530000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900039
3.913542000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900040
3.913557000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900041
3.913569000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900043
3.913584000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24452900044
3.913599000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900045
3.913611000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900046
3.913626000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900047
3.913638000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900048
3.913653000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900049
3.913665000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900050
3.913680000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900051
3.913692000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900052
3.913707000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900053
3.913719000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900054
3.913788000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24452900059
3.913800000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24452900060
