#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.933227881548e+08,2.933254789051e+08,2.690750254571e+03,44606,40596,36278,4010,4010,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.200000e+02,0.000000e+00,24339400001,0,8912896,16
2,2.933254831507e+08,2.933281479593e+08,2.664808672488e+03,44660,40505,36240,4155,4155,0,2,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.110000e+02,0.000000e+00,24339400002,0,8912896,16
3,2.933281518413e+08,2.933308548180e+08,2.702976713121e+03,44591,40588,36296,4003,4003,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339500003,0,8912896,16
4,2.933308583122e+08,2.933335589707e+08,2.700658539772e+03,44579,40503,36371,4076,4076,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.020000e+02,0.000000e+00,24339500004,0,8912896,16
5,2.933335629830e+08,2.933362949945e+08,2.732011500537e+03,44535,40526,36344,4009,4009,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24339500005,0,8912896,16
6,2.933362981850e+08,2.933390159500e+08,2.717765008628e+03,44560,40433,36057,4127,4127,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339500006,0,8912896,16
7,2.933390194414e+08,2.933417239217e+08,2.704480334580e+03,44581,40506,36178,4075,4075,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24339500007,0,8912896,16
8,2.933417278911e+08,2.933443938442e+08,2.665953112900e+03,44663,40702,36553,3961,3961,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24339500008,0,8912896,16
9,2.933443973177e+08,2.933466558920e+08,2.258574327707e+03,45468,41220,37388,4248,4248,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339500009,0,8912896,16
10,2.933466597023e+08,2.933491879744e+08,2.528272107065e+03,44939,40855,36831,4084,4084,0,2,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24339500010,0,8912896,16
11,2.933491914002e+08,2.933517399922e+08,2.548592042327e+03,44889,40812,36661,4077,4077,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24339500011,0,8912896,16
12,2.933517441341e+08,2.933544119658e+08,2.667831696033e+03,44661,40576,36229,4085,4085,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339500012,0,8912896,16
13,2.933544153205e+08,2.933571079625e+08,2.692642023742e+03,44609,40556,36192,4053,4053,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24339500013,0,8912896,16
14,2.933571113800e+08,2.933598179681e+08,2.706588123441e+03,44573,40426,36137,4147,4147,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.080000e+02,0.000000e+00,24339500014,0,8912896,16
15,2.933598220102e+08,2.933624988167e+08,2.676806548715e+03,44629,40452,36048,4177,4177,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24339500015,0,8912896,16
16,2.933625031170e+08,2.933651839372e+08,2.680820264995e+03,44628,40476,36194,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,8.500000e+01,0.000000e+00,24339500016,0,8912896,16
17,2.933651878468e+08,2.933678829076e+08,2.695060773969e+03,44601,40449,36231,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.400000e+01,0.000000e+00,24339500017,0,8912896,16
18,2.933678865202e+08,2.933705399472e+08,2.653426971972e+03,44685,40433,36120,4252,4252,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24339500018,0,8912896,16
19,2.933705438069e+08,2.933732047974e+08,2.660990477681e+03,44669,40436,36018,4233,4233,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339500019,0,8912896,16
20,2.933732085576e+08,2.933758509110e+08,2.642353376389e+03,44702,40371,36116,4331,4331,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24339500020,0,8912896,16
21,2.933758548899e+08,2.933785209678e+08,2.666077894330e+03,44648,40361,36073,4287,4287,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24339500021,0,8912896,16
22,2.933785250240e+08,2.933812069256e+08,2.681901641369e+03,44633,40414,36043,4219,4219,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24339500022,0,8912896,16
23,2.933812102937e+08,2.933838809987e+08,2.670705055058e+03,44640,40357,35886,4283,4283,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.200000e+01,0.000000e+00,24339500023,0,8912896,16
24,2.933838850411e+08,2.933865529860e+08,2.667944949925e+03,44662,40305,36076,4357,4357,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24339500024,0,8912896,16
25,2.933865562519e+08,2.933892219434e+08,2.665691455424e+03,44658,40454,36000,4204,4204,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,9.800000e+01,0.000000e+00,24339500025,0,8912896,16
26,2.933892257453e+08,2.933919249834e+08,2.699238110662e+03,44599,40473,36194,4126,4126,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24339500026,0,8912896,16
27,2.933919282809e+08,2.933945808526e+08,2.652571756005e+03,44690,40530,36287,4160,4160,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339500027,0,8912896,16
28,2.933945842847e+08,2.933972199318e+08,2.635647151887e+03,44718,40498,36171,4220,4220,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339500028,0,8912896,16
29,2.933972239468e+08,2.933998569692e+08,2.633022420883e+03,44719,40505,36354,4214,4214,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.080000e+02,0.000000e+00,24339500029,0,8912896,16
30,2.933998611377e+08,2.934024998938e+08,2.638756138384e+03,44713,40561,36245,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.800000e+01,0.000000e+00,24339500030,0,8912896,16
31,2.934025039327e+08,2.934051669858e+08,2.663053034246e+03,44669,40555,36168,4114,4114,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.360000e+02,0.000000e+00,24339500031,0,8912896,16
32,2.934051705517e+08,2.934077979734e+08,2.627421651125e+03,44735,40603,36317,4132,4132,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.210000e+02,0.000000e+00,24339500032,0,8912896,16
1,2.934078018984e+08,2.934104328886e+08,2.630990178287e+03,44714,40549,36197,4165,4165,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24339500001,0,8912896,16
2,2.934104371535e+08,2.934130639353e+08,2.626781859159e+03,44738,40652,36161,4086,4086,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24339500002,0,8912896,16
3,2.934130677865e+08,2.934156839773e+08,2.616190730274e+03,44759,40592,36305,4167,4167,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339500003,0,8912896,16
4,2.934156880519e+08,2.934183079929e+08,2.619940951824e+03,44757,40655,36328,4102,4102,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24339600004,0,8912896,16
5,2.934183112668e+08,2.934209299831e+08,2.618716279030e+03,44744,40616,36306,4128,4128,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339600005,0,8912896,16
6,2.934209339960e+08,2.934235789333e+08,2.644937371075e+03,44695,40522,36275,4173,4173,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.800000e+01,0.000000e+00,24339600006,0,8912896,16
7,2.934235830594e+08,2.934262159975e+08,2.632938132763e+03,44726,40544,36065,4182,4182,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.600000e+01,0.000000e+00,24339600007,0,8912896,16
8,2.934262198302e+08,2.934285919856e+08,2.372155493319e+03,45239,41087,37019,4152,4152,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24339600008,0,8912896,16
9,2.934285958103e+08,2.934311139220e+08,2.518111658335e+03,44952,40825,36756,4127,4127,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24339600009,0,8912896,16
10,2.934311177501e+08,2.934336339035e+08,2.516153418064e+03,44965,40883,36727,4082,4082,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.070000e+02,0.000000e+00,24339600010,0,8912896,16
11,2.934336373374e+08,2.934348578885e+08,1.220551072657e+03,21540,19523,17493,2017,2017,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24339600011,0,8912896,16
15,2.934408445914e+08,2.934436079702e+08,2.763378804624e+03,44463,40174,36208,4289,4289,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24339600015,0,8912896,16
16,2.934533428423e+08,2.934554999259e+08,2.157083546758e+03,45671,41175,37538,4496,4496,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339600016,0,8912896,16
17,2.934555041491e+08,2.934577079880e+08,2.203838921666e+03,45577,41100,37541,4477,4477,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24339600017,0,8912896,16
18,2.934577119420e+08,2.934594569844e+08,1.745042321146e+03,36114,32570,29635,3544,3544,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24339600018,0,8912896,16
21,2.934687981842e+08,2.934710249912e+08,2.226807045221e+03,45536,40994,37206,4542,4542,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24339600021,0,8912896,16
22,2.934710289746e+08,2.934732749830e+08,2.246008346915e+03,45494,40931,37106,4563,4563,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339600022,0,8912896,16
23,2.934732788765e+08,2.934755549923e+08,2.276115743279e+03,45435,40878,37171,4557,4557,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24339600023,0,8912896,16
24,2.934755589991e+08,2.934778339258e+08,2.274926685750e+03,45428,40899,37119,4529,4529,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339600024,0,8912896,16
25,2.934778378159e+08,2.934801239223e+08,2.286106411099e+03,45414,40923,37111,4491,4491,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24339600025,0,8912896,16
26,2.934801275608e+08,2.934824199496e+08,2.292388740957e+03,45407,40932,37207,4475,4475,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24339600026,0,8912896,16
27,2.934824235010e+08,2.934847289899e+08,2.305488889873e+03,45369,40869,37074,4500,4500,0,2,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24339600027,0,8912896,16
28,2.934847330874e+08,2.934870568409e+08,2.323753562808e+03,45328,40852,36951,4476,4476,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,8.100000e+01,0.000000e+00,24339600028,0,8912896,16
29,2.934870612289e+08,2.934893829869e+08,2.321758019984e+03,45353,40781,36975,4572,4572,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339600029,0,8912896,16
30,2.934893864374e+08,2.934917489768e+08,2.362539390743e+03,45275,40642,36861,4633,4633,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24339600030,0,8912896,16
31,2.934917521415e+08,2.934941029948e+08,2.350853307188e+03,45290,40773,36941,4517,4517,0,1,e,L,2016,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.180000e+02,0.000000e+00,24339600031,0,8912896,16
