#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933263200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933290200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933316600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933344200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933371200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933398200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933425800000e+08,2.200000e+01,1.300000e+01,1.011000e+03,24339500007
2.933452800000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339500008
2.933479200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339500009
2.933502000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500010
2.933527200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339500011
2.933553000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339500012
2.933579400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933606400000e+08,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933633400000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933660400000e+08,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933687400000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339500017
2.933714400000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339500018
2.933740800000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339500019
2.933767200000e+08,2.300000e+01,3.100000e+01,1.011000e+03,24339500020
2.933793600000e+08,2.300000e+01,3.100000e+01,1.010000e+03,24339500021
2.933820600000e+08,2.300000e+01,2.900000e+01,1.009000e+03,24339500022
2.933847600000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24339500023
2.933874000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24339500024
2.933901000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24339500025
2.933927400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24339500026
2.933954400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24339500027
2.933981400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,24339500028
2.934007200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500029
2.934034200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500030
2.934060600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,24339500031
2.934087000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500032
2.934113400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500001
2.934139800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,24339500002
2.934166200000e+08,2.300000e+01,1.700000e+01,1.007000e+03,24339500003
2.934192000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24339600004
2.934218400000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24339600005
2.934244800000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24339600006
2.934271200000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24339600007
2.934297600000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24339600008
2.934321600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24339600009
2.934346800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24339600010
2.934371400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,24339600011
2.934444000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24339600015
2.934568800000e+08,2.300000e+01,2.700000e+01,1.005000e+03,24339600016
2.934590400000e+08,2.300000e+01,2.800000e+01,1.005000e+03,24339600017
2.934612000000e+08,2.300000e+01,2.900000e+01,1.004000e+03,24339600018
2.934723000000e+08,2.300000e+01,3.100000e+01,1.003000e+03,24339600021
2.934745800000e+08,2.300000e+01,3.100000e+01,1.003000e+03,24339600022
2.934768000000e+08,2.300000e+01,3.000000e+01,1.003000e+03,24339600023
2.934790800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24339600024
2.934813600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,24339600025
2.934836400000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24339600026
2.934859800000e+08,2.300000e+01,1.600000e+01,1.007000e+03,24339600027
2.934882600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,24339600028
2.934906000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,24339600029
2.934929400000e+08,2.300000e+01,1.500000e+01,1.008000e+03,24339600030
2.934952800000e+08,2.300000e+01,1.500000e+01,1.008000e+03,24339600031
