#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933227880000e+08,2.933228490000e+08,1.608197e+01,5.134577e-01,1.460656e+01,4.893381e-01,9.082569e-01,9.216299e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933228490000e+08,2.933229100000e+08,1.562295e+01,5.060771e-01,1.383607e+01,4.762570e-01,8.856243e-01,1.030968e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933229100000e+08,2.933229710000e+08,1.491803e+01,4.945280e-01,1.334426e+01,4.677162e-01,8.945055e-01,1.018323e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933229710000e+08,2.933230320000e+08,1.491803e+01,4.945280e-01,1.336066e+01,4.680034e-01,8.956044e-01,1.013628e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933230320000e+08,2.933230930000e+08,1.529508e+01,5.007385e-01,1.381967e+01,4.759748e-01,9.035370e-01,9.665239e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933230930000e+08,2.933231540000e+08,1.455738e+01,4.885136e-01,1.275410e+01,4.572566e-01,8.761261e-01,1.105520e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933231540000e+08,2.933232150000e+08,1.481967e+01,4.928950e-01,1.322951e+01,4.657007e-01,8.926991e-01,1.029366e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933232150000e+08,2.933232760000e+08,1.552459e+01,5.044814e-01,1.404918e+01,4.799109e-01,9.049630e-01,9.529865e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933232760000e+08,2.933233370000e+08,1.422951e+01,4.829810e-01,1.275410e+01,4.572566e-01,8.963134e-01,1.034741e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933233370000e+08,2.933233980000e+08,1.496721e+01,4.953424e-01,1.349180e+01,4.702947e-01,9.014239e-01,9.865407e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933233980000e+08,2.933234590000e+08,1.421311e+01,4.827027e-01,1.259016e+01,4.543084e-01,8.858132e-01,1.080114e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933234590000e+08,2.933235200000e+08,1.526229e+01,5.002015e-01,1.368852e+01,4.737109e-01,8.968851e-01,9.966766e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933235200000e+08,2.933235810000e+08,1.440984e+01,4.860317e-01,1.267213e+01,4.557849e-01,8.794084e-01,1.098397e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933235810000e+08,2.933236420000e+08,1.504918e+01,4.966970e-01,1.347541e+01,4.700089e-01,8.954248e-01,1.009968e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933236420000e+08,2.933237030000e+08,1.485246e+01,4.934399e-01,1.322951e+01,4.657007e-01,8.907285e-01,1.036483e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933237030000e+08,2.933237640000e+08,1.486885e+01,4.937121e-01,1.316393e+01,4.645452e-01,8.853363e-01,1.057946e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933237640000e+08,2.933238250000e+08,1.532787e+01,5.012749e-01,1.363934e+01,4.728592e-01,8.898396e-01,1.023912e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933238250000e+08,2.933238860000e+08,1.572131e+01,5.076677e-01,1.391803e+01,4.776656e-01,8.852972e-01,1.029016e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933238860000e+08,2.933239470000e+08,1.531148e+01,5.010068e-01,1.393443e+01,4.779469e-01,9.100642e-01,9.361142e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933239470000e+08,2.933240080000e+08,1.550820e+01,5.042149e-01,1.373771e+01,4.745611e-01,8.858351e-01,1.033944e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933240080000e+08,2.933240690000e+08,1.534426e+01,5.015429e-01,1.373771e+01,4.745611e-01,8.952991e-01,1.000740e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933240690000e+08,2.933241300000e+08,1.495082e+01,4.950711e-01,1.334426e+01,4.677162e-01,8.925439e-01,1.025494e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933241300000e+08,2.933241910000e+08,1.481967e+01,4.928950e-01,1.298361e+01,4.613524e-01,8.761062e-01,1.095769e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933241910000e+08,2.933242520000e+08,1.509836e+01,4.975079e-01,1.368852e+01,4.737109e-01,9.066232e-01,9.587447e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933242520000e+08,2.933243130000e+08,1.522951e+01,4.996639e-01,1.359016e+01,4.720059e-01,8.923573e-01,1.016843e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933243130000e+08,2.933243740000e+08,1.527869e+01,5.004701e-01,1.377049e+01,4.751271e-01,9.012876e-01,9.770340e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933243740000e+08,2.933244350000e+08,1.490164e+01,4.942562e-01,1.340984e+01,4.688639e-01,8.998900e-01,9.955235e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933244350000e+08,2.933244960000e+08,1.506557e+01,4.969674e-01,1.354098e+01,4.711511e-01,8.988031e-01,9.948514e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933244960000e+08,2.933245570000e+08,1.591803e+01,5.108340e-01,1.434426e+01,4.849246e-01,9.011329e-01,9.578791e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933245570000e+08,2.933246180000e+08,1.422951e+01,4.829810e-01,1.265574e+01,4.554900e-01,8.894009e-01,1.064547e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933246180000e+08,2.933246790000e+08,1.580328e+01,5.089893e-01,1.409836e+01,4.807501e-01,8.921162e-01,9.991951e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933246790000e+08,2.933247400000e+08,1.557377e+01,5.052798e-01,1.372131e+01,4.742779e-01,8.810526e-01,1.050308e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933247400000e+08,2.933248010000e+08,1.493443e+01,4.947996e-01,1.352459e+01,4.708658e-01,9.055982e-01,9.687209e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933248010000e+08,2.933248620000e+08,1.504918e+01,4.966970e-01,1.368852e+01,4.737109e-01,9.095861e-01,9.464948e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933248620000e+08,2.933249230000e+08,1.526229e+01,5.002015e-01,1.327869e+01,4.665655e-01,8.700323e-01,1.102074e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933249230000e+08,2.933249840000e+08,1.395082e+01,4.782279e-01,1.260656e+01,4.546041e-01,9.036428e-01,1.011523e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933249840000e+08,2.933250450000e+08,1.444262e+01,4.865843e-01,1.281967e+01,4.584305e-01,8.876277e-01,1.064038e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933250450000e+08,2.933251060000e+08,1.619672e+01,5.152863e-01,1.465574e+01,4.901612e-01,9.048583e-01,9.334634e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933251060000e+08,2.933251670000e+08,1.475410e+01,4.918033e-01,1.314754e+01,4.642558e-01,8.911111e-01,1.038332e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933251670000e+08,2.933252280000e+08,1.540984e+01,5.026134e-01,1.378689e+01,4.754098e-01,8.946809e-01,1.001207e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933252280000e+08,2.933252890000e+08,1.524590e+01,4.999328e-01,1.357377e+01,4.717211e-01,8.903226e-01,1.024686e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933252890000e+08,2.933253500000e+08,1.481967e+01,4.928950e-01,1.311475e+01,4.636766e-01,8.849558e-01,1.061229e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933253500000e+08,2.933254110000e+08,1.555738e+01,5.050138e-01,1.380328e+01,4.756924e-01,8.872497e-01,1.026712e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933254110000e+08,2.933254720000e+08,1.468852e+01,4.907092e-01,1.318033e+01,4.648343e-01,8.973214e-01,1.014051e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933254830000e+08,2.933255440000e+08,1.537705e+01,5.020785e-01,1.385246e+01,4.765391e-01,9.008529e-01,9.758108e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933255440000e+08,2.933256050000e+08,1.436066e+01,4.852016e-01,1.265574e+01,4.554900e-01,8.812785e-01,1.092872e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933256050000e+08,2.933256660000e+08,1.563934e+01,5.063425e-01,1.391803e+01,4.776656e-01,8.899371e-01,1.013272e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933256660000e+08,2.933257270000e+08,1.511475e+01,4.977779e-01,1.336066e+01,4.680034e-01,8.839480e-01,1.054810e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933257270000e+08,2.933257880000e+08,1.583607e+01,5.095171e-01,1.401639e+01,4.793505e-01,8.850932e-01,1.026074e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933257880000e+08,2.933258490000e+08,1.531148e+01,5.010068e-01,1.395082e+01,4.782279e-01,9.111349e-01,9.310725e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933258490000e+08,2.933259100000e+08,1.500000e+01,4.958847e-01,1.340984e+01,4.688639e-01,8.939891e-01,1.017726e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933259100000e+08,2.933259710000e+08,1.555738e+01,5.050138e-01,1.375410e+01,4.748442e-01,8.840885e-01,1.039149e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933259710000e+08,2.933260320000e+08,1.496721e+01,4.953424e-01,1.339344e+01,4.685772e-01,8.948522e-01,1.015174e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933260320000e+08,2.933260930000e+08,1.549180e+01,5.039484e-01,1.375410e+01,4.748442e-01,8.878307e-01,1.026564e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933260930000e+08,2.933261540000e+08,1.490164e+01,4.942562e-01,1.349180e+01,4.702947e-01,9.053906e-01,9.707408e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933261540000e+08,2.933262150000e+08,1.526229e+01,5.002015e-01,1.386885e+01,4.768210e-01,9.087003e-01,9.439958e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933262150000e+08,2.933262760000e+08,1.516393e+01,4.985871e-01,1.367213e+01,4.734272e-01,9.016216e-01,9.792443e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933262760000e+08,2.933263370000e+08,1.568852e+01,5.071380e-01,1.359016e+01,4.720059e-01,8.662487e-01,1.100308e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933263370000e+08,2.933263980000e+08,1.483607e+01,4.931675e-01,1.332787e+01,4.674288e-01,8.983425e-01,1.004538e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933263980000e+08,2.933274210000e+08,3.587488e-01,1.872653e-02,3.323558e-01,1.802452e-02,9.264305e-01,1.362769e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933274210000e+08,2.933274820000e+08,2.612623e+02,2.069538e+00,2.343279e+02,1.959959e+00,8.969066e-01,2.408717e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933274820000e+08,2.933275430000e+08,1.455738e+01,4.885136e-01,1.277049e+01,4.575503e-01,8.772523e-01,1.101191e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933275430000e+08,2.933276040000e+08,1.539344e+01,5.023460e-01,1.375410e+01,4.748442e-01,8.935037e-01,1.006659e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933276040000e+08,2.933276650000e+08,1.577049e+01,5.084611e-01,1.400000e+01,4.790701e-01,8.877339e-01,1.017837e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933276650000e+08,2.933277260000e+08,1.572131e+01,5.076677e-01,1.378689e+01,4.754098e-01,8.769552e-01,1.060745e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933277260000e+08,2.933277870000e+08,1.550820e+01,5.042149e-01,1.398361e+01,4.787896e-01,9.016913e-01,9.680089e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933277870000e+08,2.933278480000e+08,1.532787e+01,5.012749e-01,1.375410e+01,4.748442e-01,8.973262e-01,9.926568e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933278480000e+08,2.933279090000e+08,1.554098e+01,5.047477e-01,1.396721e+01,4.785088e-01,8.987342e-01,9.798124e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933279090000e+08,2.933279700000e+08,1.657377e+01,5.212496e-01,1.477049e+01,4.920764e-01,8.911968e-01,9.793365e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933279700000e+08,2.933280310000e+08,1.462295e+01,4.896126e-01,1.322951e+01,4.657007e-01,9.047085e-01,9.831029e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933280310000e+08,2.933280920000e+08,1.506557e+01,4.969674e-01,1.350820e+01,4.705803e-01,8.966268e-01,1.004274e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933281510000e+08,2.933282120000e+08,1.467213e+01,4.904352e-01,1.301639e+01,4.619345e-01,8.871508e-01,1.057636e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933282120000e+08,2.933282730000e+08,1.449180e+01,4.874121e-01,1.327869e+01,4.665655e-01,9.162896e-01,9.314939e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933282730000e+08,2.933283340000e+08,1.493443e+01,4.947996e-01,1.336066e+01,4.680034e-01,8.946213e-01,1.017271e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933283340000e+08,2.933283950000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,8.908489e-01,1.035410e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933283950000e+08,2.933284560000e+08,1.527869e+01,5.004701e-01,1.347541e+01,4.700089e-01,8.819742e-01,1.056838e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933284560000e+08,2.933285170000e+08,1.500000e+01,4.958847e-01,1.318033e+01,4.648343e-01,8.786885e-01,1.079339e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933285170000e+08,2.933285780000e+08,1.549180e+01,5.039484e-01,1.404918e+01,4.799109e-01,9.068783e-01,9.453313e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933285780000e+08,2.933286390000e+08,1.521311e+01,4.993950e-01,1.375410e+01,4.748442e-01,9.040948e-01,9.666162e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933286390000e+08,2.933287000000e+08,1.518033e+01,4.988565e-01,1.342623e+01,4.691504e-01,8.844492e-01,1.050552e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933287000000e+08,2.933287610000e+08,1.575410e+01,5.081967e-01,1.390164e+01,4.773843e-01,8.824142e-01,1.039087e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933287610000e+08,2.933288220000e+08,1.463934e+01,4.898870e-01,1.321311e+01,4.654121e-01,9.025756e-01,9.923158e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933288220000e+08,2.933288830000e+08,1.480328e+01,4.926223e-01,1.350820e+01,4.705803e-01,9.125139e-01,9.402547e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933288830000e+08,2.933289440000e+08,1.440984e+01,4.860317e-01,1.278689e+01,4.578439e-01,8.873720e-01,1.066305e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933289440000e+08,2.933290050000e+08,1.411475e+01,4.810295e-01,1.262295e+01,4.548996e-01,8.943089e-01,1.047759e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933290050000e+08,2.933290660000e+08,1.578689e+01,5.087253e-01,1.439344e+01,4.857552e-01,9.117342e-01,9.141496e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933290660000e+08,2.933291270000e+08,1.681967e+01,5.251022e-01,1.521311e+01,4.993950e-01,9.044834e-01,9.176265e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933291270000e+08,2.933291880000e+08,1.422951e+01,4.829810e-01,1.285246e+01,4.590164e-01,9.032258e-01,1.003502e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933291880000e+08,2.933292490000e+08,1.483607e+01,4.931675e-01,1.327869e+01,4.665655e-01,8.950276e-01,1.018900e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933292490000e+08,2.933293100000e+08,1.486885e+01,4.937121e-01,1.327869e+01,4.665655e-01,8.930540e-01,1.026166e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933293100000e+08,2.933293710000e+08,1.559016e+01,5.055457e-01,1.388525e+01,4.771027e-01,8.906415e-01,1.012016e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933293710000e+08,2.933294320000e+08,1.473771e+01,4.915300e-01,1.322951e+01,4.657007e-01,8.976641e-01,1.010860e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933294320000e+08,2.933294930000e+08,1.518033e+01,4.988565e-01,1.360656e+01,4.722905e-01,8.963283e-01,1.001747e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933294930000e+08,2.933295540000e+08,1.455738e+01,4.885136e-01,1.321311e+01,4.654121e-01,9.076577e-01,9.715271e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933295540000e+08,2.933296150000e+08,1.472131e+01,4.912565e-01,1.319672e+01,4.651233e-01,8.964365e-01,1.016775e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933296150000e+08,2.933296760000e+08,1.503279e+01,4.964263e-01,1.362295e+01,4.725749e-01,9.062159e-01,9.627107e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933296760000e+08,2.933297370000e+08,1.536066e+01,5.018108e-01,1.360656e+01,4.722905e-01,8.858058e-01,1.039014e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933297370000e+08,2.933297980000e+08,1.513115e+01,4.980478e-01,1.340984e+01,4.688639e-01,8.862405e-01,1.045126e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933297980000e+08,2.933298590000e+08,1.542623e+01,5.028807e-01,1.373771e+01,4.745611e-01,8.905420e-01,1.017785e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933298590000e+08,2.933299200000e+08,1.521311e+01,4.993950e-01,1.350820e+01,4.705803e-01,8.879310e-01,1.035520e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933299200000e+08,2.933299810000e+08,1.524590e+01,4.999328e-01,1.357377e+01,4.717211e-01,8.903226e-01,1.024686e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933299810000e+08,2.933300420000e+08,1.531148e+01,5.010068e-01,1.362295e+01,4.725749e-01,8.897216e-01,1.024941e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933300420000e+08,2.933301030000e+08,1.455738e+01,4.885136e-01,1.303279e+01,4.622253e-01,8.952703e-01,1.027556e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933301030000e+08,2.933301640000e+08,1.450820e+01,4.876877e-01,1.286885e+01,4.593090e-01,8.870056e-01,1.064192e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933301640000e+08,2.933302250000e+08,1.436066e+01,4.852016e-01,1.280328e+01,4.581373e-01,8.915525e-01,1.050585e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933302250000e+08,2.933302860000e+08,1.549180e+01,5.039484e-01,1.372131e+01,4.742779e-01,8.857143e-01,1.034968e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933302860000e+08,2.933303470000e+08,1.521311e+01,4.993950e-01,1.360656e+01,4.722905e-01,8.943965e-01,1.008858e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933303470000e+08,2.933304080000e+08,1.529508e+01,5.007385e-01,1.365574e+01,4.731433e-01,8.928189e-01,1.012745e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933304080000e+08,2.933304690000e+08,1.473771e+01,4.915300e-01,1.308197e+01,4.630966e-01,8.876529e-01,1.053229e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933304690000e+08,2.933305300000e+08,1.509836e+01,4.975079e-01,1.363934e+01,4.728592e-01,9.033659e-01,9.735701e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933305300000e+08,2.933305910000e+08,1.480328e+01,4.926223e-01,1.324590e+01,4.659892e-01,8.947951e-01,1.021024e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933305910000e+08,2.933306520000e+08,1.549180e+01,5.039484e-01,1.383607e+01,4.762570e-01,8.931217e-01,1.005042e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933306520000e+08,2.933307130000e+08,1.439344e+01,4.857552e-01,1.280328e+01,4.581373e-01,8.895217e-01,1.057961e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933307130000e+08,2.933307740000e+08,1.498361e+01,4.956137e-01,1.345902e+01,4.697229e-01,8.982494e-01,9.999856e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933307740000e+08,2.933308350000e+08,1.555738e+01,5.050138e-01,1.378689e+01,4.754098e-01,8.861960e-01,1.030886e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933308580000e+08,2.933309190000e+08,1.537705e+01,5.020785e-01,1.355738e+01,4.714362e-01,8.816631e-01,1.054654e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933309190000e+08,2.933309800000e+08,1.586885e+01,5.100442e-01,1.416393e+01,4.818668e-01,8.925620e-01,9.953150e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933309800000e+08,2.933310410000e+08,1.537705e+01,5.020785e-01,1.386885e+01,4.768210e-01,9.019189e-01,9.711245e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933310410000e+08,2.933311020000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933311020000e+08,2.933311630000e+08,1.522951e+01,4.996639e-01,1.367213e+01,4.734272e-01,8.977395e-01,9.940797e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933311630000e+08,2.933312240000e+08,1.481967e+01,4.928950e-01,1.347541e+01,4.700089e-01,9.092920e-01,9.551909e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933312240000e+08,2.933312850000e+08,1.477049e+01,4.920764e-01,1.322951e+01,4.657007e-01,8.956715e-01,1.018388e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933312850000e+08,2.933313460000e+08,1.534426e+01,5.015429e-01,1.368852e+01,4.737109e-01,8.920940e-01,1.014122e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933313460000e+08,2.933314070000e+08,1.483607e+01,4.931675e-01,1.334426e+01,4.677162e-01,8.994475e-01,9.996778e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933314070000e+08,2.933314680000e+08,1.522951e+01,4.996639e-01,1.393443e+01,4.779469e-01,9.149624e-01,9.151649e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933314680000e+08,2.933315290000e+08,1.524590e+01,4.999328e-01,1.381967e+01,4.759748e-01,9.064516e-01,9.548803e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933315290000e+08,2.933315900000e+08,1.481967e+01,4.928950e-01,1.324590e+01,4.659892e-01,8.938053e-01,1.024681e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933315900000e+08,2.933316510000e+08,1.549180e+01,5.039484e-01,1.409836e+01,4.807501e-01,9.100529e-01,9.307028e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933316510000e+08,2.933317120000e+08,1.468852e+01,4.907092e-01,1.311475e+01,4.636766e-01,8.928571e-01,1.033281e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933317120000e+08,2.933317730000e+08,1.485246e+01,4.934399e-01,1.329508e+01,4.668535e-01,8.951435e-01,1.017841e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933317730000e+08,2.933318340000e+08,1.440984e+01,4.860317e-01,1.296721e+01,4.610610e-01,8.998863e-01,1.012386e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933318340000e+08,2.933318950000e+08,1.477049e+01,4.920764e-01,1.334426e+01,4.677162e-01,9.034406e-01,9.839765e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933318950000e+08,2.933319560000e+08,1.477049e+01,4.920764e-01,1.336066e+01,4.680034e-01,9.045505e-01,9.789057e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933319560000e+08,2.933320170000e+08,1.514754e+01,4.983175e-01,1.349180e+01,4.702947e-01,8.906927e-01,1.026485e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933320170000e+08,2.933320780000e+08,1.559016e+01,5.055457e-01,1.395082e+01,4.782279e-01,8.948475e-01,9.947044e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933320780000e+08,2.933321390000e+08,1.470492e+01,4.909829e-01,1.327869e+01,4.665655e-01,9.030100e-01,9.881287e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933321390000e+08,2.933322000000e+08,1.486885e+01,4.937121e-01,1.336066e+01,4.680034e-01,8.985667e-01,1.002448e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933322000000e+08,2.933322610000e+08,1.557377e+01,5.052798e-01,1.381967e+01,4.759748e-01,8.873684e-01,1.025700e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933322610000e+08,2.933323220000e+08,1.401639e+01,4.793505e-01,1.255738e+01,4.537165e-01,8.959064e-01,1.044384e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933323220000e+08,2.933323830000e+08,1.513115e+01,4.980478e-01,1.357377e+01,4.717211e-01,8.970748e-01,1.000171e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933323830000e+08,2.933324440000e+08,1.573771e+01,5.079322e-01,1.445902e+01,4.868604e-01,9.187500e-01,8.818096e-03,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933324440000e+08,2.933325050000e+08,1.498361e+01,4.956137e-01,1.340984e+01,4.688639e-01,8.949672e-01,1.014128e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933325050000e+08,2.933325660000e+08,1.470492e+01,4.909829e-01,1.316393e+01,4.645452e-01,8.952063e-01,1.022664e-02,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
