#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210594770000e+08,3.210596180000e+08,3.326241e+01,4.856991e-01,2.853901e+01,4.498937e-01,8.579957e-01,5.096908e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210596180000e+08,3.210597250000e+08,3.343925e+01,5.590317e-01,2.836449e+01,5.148676e-01,8.482392e-01,5.998170e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210597250000e+08,3.210598320000e+08,3.295327e+01,5.549545e-01,2.823364e+01,5.136787e-01,8.567782e-01,5.899261e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210598320000e+08,3.210599400000e+08,3.275000e+01,5.506730e-01,2.783333e+01,5.076574e-01,8.498728e-01,6.006053e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210599400000e+08,3.210600470000e+08,3.396262e+01,5.633894e-01,2.911215e+01,5.216092e-01,8.571821e-01,5.804106e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210600470000e+08,3.210601550000e+08,2.989815e+01,5.261508e-01,2.560185e+01,4.868821e-01,8.563023e-01,6.173117e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210601550000e+08,3.210602620000e+08,3.275701e+01,5.532994e-01,2.800000e+01,5.115489e-01,8.547789e-01,5.951107e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210602620000e+08,3.210603700000e+08,3.187037e+01,5.432274e-01,2.711111e+01,5.010278e-01,8.506682e-01,6.075064e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210603700000e+08,3.210604770000e+08,3.169159e+01,5.442270e-01,2.714953e+01,5.037201e-01,8.566794e-01,6.017270e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210604770000e+08,3.210605840000e+08,3.372897e+01,5.614482e-01,2.836449e+01,5.148676e-01,8.409532e-01,6.087724e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210605840000e+08,3.210606920000e+08,3.241667e+01,5.478634e-01,2.756482e+01,5.052027e-01,8.503285e-01,6.029299e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210606920000e+08,3.210607990000e+08,3.187850e+01,5.458296e-01,2.736449e+01,5.057102e-01,8.583993e-01,5.969481e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210609810000e+08,3.210611210000e+08,3.392857e+01,4.922875e-01,2.880000e+01,4.535574e-01,8.488421e-01,5.197351e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210611210000e+08,3.210612280000e+08,3.317757e+01,5.568399e-01,2.811215e+01,5.125723e-01,8.473240e-01,6.036650e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210612280000e+08,3.210613360000e+08,3.293518e+01,5.522277e-01,2.805556e+01,5.096800e-01,8.518414e-01,5.956633e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210613360000e+08,3.210614430000e+08,3.223365e+01,5.488616e-01,2.725234e+01,5.046729e-01,8.454624e-01,6.154852e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210614430000e+08,3.210615500000e+08,3.263551e+01,5.522724e-01,2.803738e+01,5.118902e-01,8.591065e-01,5.887512e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210615500000e+08,3.210616580000e+08,3.201852e+01,5.444885e-01,2.737037e+01,5.034177e-01,8.548294e-01,5.990549e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210616580000e+08,3.210617660000e+08,3.331482e+01,5.554012e-01,2.822222e+01,5.111916e-01,8.471373e-01,5.999252e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210617660000e+08,3.210618730000e+08,3.339252e+01,5.586409e-01,2.861682e+01,5.171527e-01,8.569829e-01,5.856842e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210618730000e+08,3.210619800000e+08,3.169159e+01,5.442270e-01,2.742991e+01,5.063144e-01,8.655264e-01,5.858613e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210619800000e+08,3.210620870000e+08,3.261682e+01,5.521142e-01,2.771028e+01,5.088955e-01,8.495702e-01,6.051372e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210620870000e+08,3.210621950000e+08,3.252778e+01,5.488015e-01,2.769444e+01,5.063892e-01,8.514091e-01,6.001036e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210621950000e+08,3.210623020000e+08,3.304673e+01,5.557409e-01,2.830841e+01,5.143584e-01,8.566176e-01,5.893663e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210624720000e+08,3.210626240000e+08,3.274342e+01,4.641306e-01,2.804605e+01,4.295504e-01,8.565401e-01,4.968843e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210626240000e+08,3.210627320000e+08,3.275926e+01,5.507509e-01,2.764815e+01,5.059658e-01,8.439797e-01,6.100672e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210627320000e+08,3.210628390000e+08,3.218692e+01,5.484636e-01,2.742991e+01,5.063144e-01,8.522067e-01,6.047394e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210628390000e+08,3.210629460000e+08,3.214953e+01,5.481450e-01,2.722430e+01,5.044132e-01,8.468024e-01,6.140982e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210629460000e+08,3.210630540000e+08,3.156482e+01,5.406170e-01,2.673148e+01,4.975075e-01,8.468759e-01,6.167628e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210630540000e+08,3.210631610000e+08,3.239252e+01,5.502126e-01,2.777570e+01,5.094958e-01,8.574726e-01,5.938066e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210631610000e+08,3.210632690000e+08,3.162037e+01,5.410926e-01,2.683333e+01,4.984544e-01,8.486091e-01,6.133500e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210632690000e+08,3.210633760000e+08,3.253271e+01,5.514019e-01,2.778505e+01,5.095815e-01,8.540649e-01,5.983748e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210633760000e+08,3.210634830000e+08,3.227103e+01,5.491797e-01,2.778505e+01,5.095815e-01,8.609905e-01,5.887395e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210634830000e+08,3.210635910000e+08,3.329630e+01,5.552468e-01,2.815741e+01,5.106043e-01,8.456618e-01,6.024559e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210635910000e+08,3.210636980000e+08,3.360748e+01,5.604360e-01,2.871028e+01,5.179965e-01,8.542826e-01,5.883648e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210636980000e+08,3.210638050000e+08,3.340187e+01,5.587190e-01,2.849533e+01,5.160537e-01,8.531058e-01,5.921429e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210639790000e+08,3.210641270000e+08,3.330405e+01,4.743705e-01,2.852703e+01,4.390332e-01,8.565632e-01,4.992644e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210641270000e+08,3.210642350000e+08,3.219444e+01,5.459823e-01,2.790741e+01,5.083325e-01,8.668392e-01,5.761759e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210642350000e+08,3.210643420000e+08,3.277570e+01,5.534573e-01,2.789720e+01,5.106089e-01,8.511548e-01,6.010406e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210643420000e+08,3.210644500000e+08,3.184259e+01,5.429906e-01,2.730556e+01,5.028213e-01,8.575167e-01,5.960562e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210644500000e+08,3.210645570000e+08,3.285047e+01,5.540882e-01,2.813084e+01,5.127427e-01,8.563300e-01,5.916174e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210645570000e+08,3.210646640000e+08,3.296262e+01,5.550331e-01,2.830841e+01,5.143584e-01,8.588035e-01,5.863489e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210646640000e+08,3.210647720000e+08,3.224074e+01,5.463747e-01,2.773148e+01,5.067277e-01,8.601379e-01,5.877866e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210647720000e+08,3.210648790000e+08,3.222430e+01,5.487820e-01,2.739252e+01,5.059692e-01,8.500580e-01,6.079982e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210648790000e+08,3.210649860000e+08,3.220561e+01,5.486228e-01,2.770094e+01,5.088096e-01,8.601277e-01,5.908669e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210649860000e+08,3.210650940000e+08,3.266667e+01,5.499719e-01,2.756482e+01,5.052027e-01,8.438209e-01,6.111845e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210650940000e+08,3.210652010000e+08,3.286916e+01,5.542458e-01,2.782243e+01,5.099242e-01,8.464600e-01,6.078938e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210652010000e+08,3.210653090000e+08,3.274074e+01,5.505952e-01,2.814815e+01,5.105203e-01,8.597285e-01,5.839951e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210654790000e+08,3.210656310000e+08,3.215132e+01,4.599150e-01,2.733553e+01,4.240743e-01,8.502148e-01,5.104786e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210656310000e+08,3.210657380000e+08,3.271963e+01,5.529836e-01,2.766355e+01,5.084662e-01,8.454727e-01,6.108806e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210657380000e+08,3.210658460000e+08,3.236111e+01,5.473937e-01,2.760185e+01,5.055420e-01,8.529328e-01,5.990896e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210658460000e+08,3.210659530000e+08,3.271028e+01,5.529047e-01,2.814953e+01,5.129130e-01,8.605714e-01,5.855113e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210659530000e+08,3.210660600000e+08,3.214019e+01,5.480653e-01,2.740187e+01,5.060556e-01,8.525734e-01,6.045577e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210660600000e+08,3.210661680000e+08,3.205556e+01,5.448034e-01,2.748148e+01,5.044385e-01,8.573079e-01,5.944356e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210661680000e+08,3.210662750000e+08,3.279439e+01,5.536151e-01,2.770094e+01,5.088096e-01,8.446851e-01,6.114519e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210662750000e+08,3.210663820000e+08,3.185047e+01,5.455895e-01,2.720561e+01,5.042400e-01,8.541667e-01,6.045746e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210663820000e+08,3.210664900000e+08,3.253704e+01,5.488797e-01,2.760185e+01,5.055420e-01,8.483210e-01,6.051206e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210664900000e+08,3.210665970000e+08,3.299065e+01,5.552692e-01,2.795327e+01,5.111218e-01,8.473088e-01,6.053974e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210665970000e+08,3.210667040000e+08,3.275701e+01,5.532994e-01,2.752337e+01,5.071762e-01,8.402283e-01,6.188774e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210667040000e+08,3.210668120000e+08,3.235185e+01,5.473154e-01,2.714815e+01,5.013699e-01,8.391528e-01,6.215353e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210669920000e+08,3.210671340000e+08,3.276056e+01,4.803209e-01,2.788732e+01,4.431587e-01,8.512468e-01,5.217243e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210671340000e+08,3.210672420000e+08,3.262037e+01,5.495821e-01,2.787963e+01,5.080795e-01,8.546693e-01,5.937743e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210672420000e+08,3.210673490000e+08,3.379439e+01,5.619924e-01,2.890654e+01,5.197640e-01,8.553650e-01,5.849223e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210673490000e+08,3.210674560000e+08,3.263551e+01,5.522724e-01,2.809346e+01,5.124019e-01,8.608248e-01,5.857351e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210674560000e+08,3.210675630000e+08,3.273832e+01,5.531415e-01,2.793458e+01,5.109509e-01,8.532686e-01,5.978391e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210675630000e+08,3.210676710000e+08,3.191667e+01,5.436218e-01,2.736111e+01,5.033326e-01,8.572672e-01,5.957984e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210676710000e+08,3.210677780000e+08,3.253271e+01,5.514019e-01,2.748598e+01,5.068316e-01,8.448722e-01,6.136042e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210677780000e+08,3.210678850000e+08,3.233645e+01,5.497361e-01,2.771028e+01,5.088955e-01,8.569364e-01,5.952520e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210678850000e+08,3.210679930000e+08,3.221296e+01,5.461393e-01,2.718518e+01,5.017117e-01,8.439206e-01,6.153133e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210679930000e+08,3.210681000000e+08,3.320561e+01,5.570752e-01,2.812150e+01,5.126575e-01,8.468900e-01,6.041124e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210681000000e+08,3.210682080000e+08,3.230556e+01,5.469237e-01,2.754630e+01,5.050330e-01,8.526798e-01,6.000309e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210682080000e+08,3.210683150000e+08,3.273832e+01,5.531415e-01,2.789720e+01,5.106089e-01,8.521268e-01,5.997590e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210684940000e+08,3.210686370000e+08,3.307692e+01,4.809440e-01,2.833566e+01,4.451421e-01,8.566596e-01,5.095161e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210686370000e+08,3.210687450000e+08,3.256482e+01,5.491139e-01,2.755556e+01,5.051178e-01,8.461757e-01,6.083542e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210687450000e+08,3.210688520000e+08,3.354206e+01,5.598903e-01,2.872897e+01,5.181651e-01,8.565060e-01,5.851879e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210688520000e+08,3.210689590000e+08,3.252337e+01,5.513226e-01,2.757944e+01,5.076926e-01,8.479885e-01,6.086163e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210689590000e+08,3.210690670000e+08,3.138889e+01,5.391084e-01,2.650926e+01,4.954353e-01,8.445428e-01,6.223238e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210690670000e+08,3.210691740000e+08,3.205608e+01,5.473477e-01,2.715888e+01,5.038068e-01,8.472303e-01,6.142884e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210691740000e+08,3.210692820000e+08,3.349074e+01,5.568658e-01,2.836111e+01,5.124479e-01,8.468344e-01,5.988328e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210692820000e+08,3.210693890000e+08,3.329906e+01,5.578586e-01,2.824299e+01,5.137637e-01,8.481616e-01,6.012044e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210693890000e+08,3.210694960000e+08,3.260748e+01,5.520351e-01,2.743925e+01,5.064006e-01,8.415019e-01,6.182855e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210694960000e+08,3.210696040000e+08,3.287037e+01,5.516840e-01,2.794444e+01,5.086697e-01,8.501409e-01,5.990635e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210696040000e+08,3.210697110000e+08,3.233645e+01,5.497361e-01,2.742056e+01,5.062281e-01,8.479769e-01,6.103919e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210697110000e+08,3.210698180000e+08,3.371028e+01,5.612926e-01,2.836449e+01,5.148676e-01,8.414195e-01,6.082164e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210699870000e+08,3.210701400000e+08,3.303922e+01,4.646963e-01,2.777124e+01,4.260415e-01,8.405539e-01,5.149075e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210701400000e+08,3.210702480000e+08,3.217593e+01,5.458253e-01,2.732407e+01,5.029917e-01,8.492087e-01,6.070410e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210702480000e+08,3.210703550000e+08,3.241122e+01,5.503713e-01,2.800935e+01,5.116342e-01,8.641868e-01,5.817485e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210703550000e+08,3.210704620000e+08,3.215888e+01,5.482246e-01,2.742991e+01,5.063144e-01,8.529497e-01,6.037433e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210704620000e+08,3.210705700000e+08,3.279630e+01,5.510621e-01,2.808333e+01,5.099322e-01,8.562959e-01,5.894165e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210705700000e+08,3.210706770000e+08,3.340187e+01,5.587190e-01,2.865421e+01,5.174904e-01,8.578624e-01,5.840985e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210706770000e+08,3.210707850000e+08,3.207407e+01,5.449607e-01,2.730556e+01,5.028213e-01,8.513280e-01,6.044692e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210707850000e+08,3.210708920000e+08,3.188785e+01,5.459096e-01,2.699065e+01,5.022441e-01,8.464244e-01,6.172352e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210708920000e+08,3.210709990000e+08,3.380374e+01,5.620701e-01,2.842056e+01,5.153763e-01,8.407520e-01,6.084105e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210709990000e+08,3.210711070000e+08,3.206482e+01,5.448821e-01,2.744444e+01,5.040984e-01,8.559053e-01,5.967750e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210711070000e+08,3.210712140000e+08,3.139252e+01,5.416531e-01,2.675701e+01,5.000655e-01,8.523370e-01,6.121199e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210712140000e+08,3.210713220000e+08,3.217593e+01,5.458253e-01,2.736111e+01,5.033326e-01,8.503597e-01,6.051293e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210714950000e+08,3.210716440000e+08,3.359060e+01,4.748055e-01,2.887248e+01,4.401989e-01,8.595405e-01,4.911416e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210716440000e+08,3.210717510000e+08,3.344860e+01,5.591097e-01,2.875701e+01,5.184179e-01,8.597373e-01,5.804611e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210717510000e+08,3.210718580000e+08,3.300935e+01,5.554265e-01,2.808411e+01,5.123166e-01,8.507928e-01,5.995101e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210718580000e+08,3.210719660000e+08,3.210185e+01,5.451967e-01,2.759259e+01,5.054572e-01,8.595327e-01,5.901221e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210719660000e+08,3.210720730000e+08,3.288785e+01,5.544034e-01,2.825234e+01,5.138487e-01,8.590509e-01,5.865851e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210720730000e+08,3.210721800000e+08,3.188785e+01,5.459096e-01,2.712150e+01,5.034599e-01,8.505275e-01,6.104081e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210721800000e+08,3.210722880000e+08,3.311111e+01,5.537006e-01,2.775926e+01,5.069814e-01,8.383669e-01,6.155786e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210722880000e+08,3.210723950000e+08,3.215888e+01,5.482246e-01,2.736449e+01,5.057102e-01,8.509154e-01,6.071797e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210723950000e+08,3.210725030000e+08,3.202778e+01,5.445672e-01,2.759259e+01,5.054572e-01,8.615206e-01,5.872866e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210725030000e+08,3.210726100000e+08,3.204673e+01,5.472679e-01,2.742991e+01,5.063144e-01,8.559347e-01,5.996755e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210726100000e+08,3.210727170000e+08,3.288785e+01,5.544034e-01,2.818692e+01,5.132535e-01,8.570617e-01,5.900254e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210727170000e+08,3.210728250000e+08,3.155556e+01,5.405378e-01,2.679630e+01,4.981103e-01,8.491784e-01,6.130295e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210729980000e+08,3.210731470000e+08,3.357047e+01,4.746632e-01,2.830873e+01,4.358801e-01,8.432627e-01,5.140387e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210731470000e+08,3.210732540000e+08,3.348598e+01,5.594221e-01,2.892523e+01,5.199320e-01,8.638013e-01,5.730203e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210732540000e+08,3.210733620000e+08,3.293518e+01,5.522277e-01,2.824074e+01,5.113593e-01,8.574641e-01,5.861761e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210733620000e+08,3.210734690000e+08,3.300000e+01,5.553479e-01,2.845794e+01,5.157151e-01,8.623619e-01,5.797827e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210734690000e+08,3.210735760000e+08,3.316822e+01,5.567615e-01,2.829906e+01,5.142735e-01,8.531981e-01,5.940702e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210735760000e+08,3.210736840000e+08,3.247222e+01,5.483327e-01,2.770370e+01,5.064738e-01,8.531508e-01,5.976966e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210736840000e+08,3.210737910000e+08,3.269159e+01,5.527467e-01,2.800000e+01,5.115489e-01,8.564894e-01,5.927793e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210737910000e+08,3.210738990000e+08,3.378704e+01,5.593236e-01,2.896296e+01,5.178567e-01,8.572212e-01,5.791504e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210738990000e+08,3.210740060000e+08,3.175701e+01,5.447885e-01,2.713084e+01,5.035467e-01,8.543261e-01,6.051891e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210740060000e+08,3.210741130000e+08,3.351402e+01,5.596563e-01,2.880374e+01,5.188389e-01,8.594534e-01,5.803850e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210741130000e+08,3.210742210000e+08,3.179630e+01,5.425957e-01,2.702778e+01,5.002571e-01,8.500291e-01,6.092846e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210742210000e+08,3.210743280000e+08,3.281308e+01,5.537728e-01,2.807477e+01,5.122314e-01,8.555967e-01,5.932089e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210744870000e+08,3.210746510000e+08,3.239634e+01,4.444532e-01,2.745732e+01,4.091731e-01,8.475438e-01,4.931553e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210746510000e+08,3.210747570000e+08,3.294340e+01,5.574825e-01,2.785849e+01,5.126557e-01,8.456472e-01,6.113849e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210747570000e+08,3.210748650000e+08,3.262963e+01,5.496601e-01,2.760185e+01,5.055420e-01,8.459137e-01,6.081729e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210748650000e+08,3.210749720000e+08,3.320561e+01,5.570752e-01,2.838318e+01,5.150372e-01,8.547706e-01,5.910912e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210749720000e+08,3.210750800000e+08,3.341667e+01,5.562496e-01,2.863889e+01,5.149513e-01,8.570241e-01,5.826858e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210750800000e+08,3.210751870000e+08,3.361682e+01,5.605140e-01,2.836449e+01,5.148676e-01,8.437587e-01,6.053922e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210751870000e+08,3.210752940000e+08,3.244860e+01,5.506886e-01,2.777570e+01,5.094958e-01,8.559908e-01,5.958540e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210752940000e+08,3.210754020000e+08,3.286111e+01,5.516063e-01,2.811111e+01,5.101843e-01,8.554522e-01,5.902698e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210754020000e+08,3.210755090000e+08,3.292523e+01,5.547184e-01,2.779439e+01,5.096672e-01,8.441669e-01,6.110655e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210755090000e+08,3.210756160000e+08,3.254206e+01,5.514811e-01,2.798131e+01,5.113781e-01,8.598506e-01,5.882917e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210756160000e+08,3.210757240000e+08,3.205556e+01,5.448034e-01,2.752778e+01,5.048632e-01,8.587522e-01,5.919176e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210757240000e+08,3.210758310000e+08,3.331776e+01,5.580152e-01,2.835514e+01,5.147828e-01,8.510519e-01,5.963014e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210759740000e+08,3.210760460000e+08,3.241667e+01,6.709929e-01,2.783333e+01,6.217508e-01,8.586118e-01,7.211981e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210760460000e+08,3.210761530000e+08,3.228972e+01,5.493388e-01,2.760748e+01,5.079506e-01,8.549927e-01,5.990348e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210761530000e+08,3.210762610000e+08,3.315741e+01,5.540876e-01,2.850926e+01,5.137846e-01,8.598157e-01,5.801632e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210762610000e+08,3.210763680000e+08,3.158879e+01,5.433436e-01,2.708411e+01,5.031129e-01,8.573964e-01,6.014475e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210763680000e+08,3.210764750000e+08,3.329906e+01,5.578586e-01,2.893458e+01,5.200160e-01,8.689307e-01,5.653731e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210764750000e+08,3.210765830000e+08,3.291667e+01,5.520724e-01,2.846296e+01,5.133672e-01,8.646976e-01,5.736738e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210765830000e+08,3.210766900000e+08,3.209346e+01,5.476667e-01,2.722430e+01,5.044132e-01,8.482819e-01,6.121935e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210766900000e+08,3.210767980000e+08,3.296296e+01,5.524606e-01,2.862963e+01,5.148681e-01,8.685393e-01,5.663275e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210767980000e+08,3.210769050000e+08,3.326168e+01,5.575454e-01,2.856075e+01,5.166458e-01,8.586681e-01,5.839407e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210769050000e+08,3.210770120000e+08,3.249533e+01,5.510849e-01,2.791589e+01,5.107799e-01,8.590739e-01,5.900769e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210770120000e+08,3.210771200000e+08,3.322222e+01,5.546288e-01,2.847222e+01,5.134507e-01,8.570234e-01,5.843897e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
