#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210594000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500001
3.210609000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371500002
3.210624000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600003
3.210639000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600004
3.210654000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600005
3.210669000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600006
3.210684600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600007
3.210699000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600008
3.210714600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600009
3.210729600000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600010
3.210744000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600011
3.210759000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210774000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210789000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210804000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210819000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210834000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210849000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210864000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210879000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210894000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210909000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210924000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210939000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210954000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600025
3.210969000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600026
3.210984000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,24371600027
3.210999000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600028
3.211014000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600029
3.211029000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600030
3.211044000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,24371600031
3.211059000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,24371600032
3.211074000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,24371600033
3.211089000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,24371600034
3.211104000000e+08,2.400000e+01,1.100000e+01,1.007000e+03,24371600035
3.211119000000e+08,2.400000e+01,1.100000e+01,1.007000e+03,24371600036
3.211133400000e+08,2.300000e+01,1.100000e+01,1.008000e+03,24371600037
3.211148400000e+08,2.300000e+01,1.100000e+01,1.008000e+03,24371600038
3.211163400000e+08,2.300000e+01,1.100000e+01,1.008000e+03,24371600039
3.211178400000e+08,2.300000e+01,1.100000e+01,1.007000e+03,24371600040
3.211193400000e+08,2.300000e+01,1.100000e+01,1.007000e+03,24371600041
3.211208400000e+08,2.300000e+01,1.100000e+01,1.007000e+03,24371600042
3.211223400000e+08,2.300000e+01,1.100000e+01,1.007000e+03,24371600043
3.211238400000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600044
3.211253400000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600045
3.211269000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600046
3.211284000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600047
3.211298400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600048
3.211313400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600049
3.211328400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600050
3.211343400000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600051
3.211358400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600052
3.211373400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600053
3.211388400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600054
3.211403400000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600055
3.211417800000e+08,2.200000e+01,1.100000e+01,1.008000e+03,24371600056
3.211432200000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600057
3.211446600000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600058
3.211461000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600001
3.211474800000e+08,2.200000e+01,1.100000e+01,1.007000e+03,24371600002
3.211503600000e+08,2.200000e+01,1.100000e+01,1.006000e+03,24371700004
3.211518000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,24371700005
3.211531800000e+08,2.200000e+01,1.100000e+01,1.006000e+03,24371700006
3.211545600000e+08,2.200000e+01,1.100000e+01,1.006000e+03,24371700007
3.211560000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,24371700008
3.211573800000e+08,2.300000e+01,1.100000e+01,1.005000e+03,24371700009
3.211587600000e+08,2.300000e+01,1.100000e+01,1.005000e+03,24371700010
3.211602000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,24371700011
3.211615800000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700012
3.211630200000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700013
3.211644000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700014
3.211672200000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700016
3.211686600000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700017
3.211700400000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700018
3.211702800000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700019
3.211706400000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700020
3.211720800000e+08,2.300000e+01,1.100000e+01,1.006000e+03,24371700021
3.211777200000e+08,2.300000e+01,1.100000e+01,1.007000e+03,24371700025
3.211848000000e+08,2.400000e+01,1.100000e+01,1.007000e+03,24371700030
3.211862400000e+08,2.400000e+01,1.100000e+01,1.007000e+03,24371700031
3.211876800000e+08,2.400000e+01,1.100000e+01,1.006000e+03,24371700032
3.211891200000e+08,2.400000e+01,1.100000e+01,1.006000e+03,24371700033
3.211905000000e+08,2.400000e+01,1.100000e+01,1.006000e+03,24371700034
3.211919400000e+08,2.400000e+01,1.100000e+01,1.006000e+03,24371700035
3.211933200000e+08,2.400000e+01,1.100000e+01,1.005000e+03,24371700036
3.211947600000e+08,2.400000e+01,1.100000e+01,1.005000e+03,24371700037
3.211961400000e+08,2.400000e+01,1.100000e+01,1.005000e+03,24371700038
