#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817999810619e+08,3.818021879872e+08,2.206925336778e+03,45579,44649,36599,930,930,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800001,0,0,0
2,3.818021940283e+08,3.818043929933e+08,2.198965002954e+03,45586,44600,36471,986,986,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900002,0,0,0
3,3.818043991193e+08,3.818065868880e+08,2.187768688262e+03,45596,44634,36383,962,962,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900003,0,0,0
4,3.818065930112e+08,3.818087839774e+08,2.190966264188e+03,45612,44636,36468,976,976,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900004,0,0,0
5,3.818087900242e+08,3.818109999986e+08,2.209974383175e+03,45573,44631,36614,942,942,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900005,0,0,0
6,3.818110060447e+08,3.818131959433e+08,2.189898566246e+03,45602,44649,36643,953,953,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900006,0,0,0
7,3.818132030069e+08,3.818153949645e+08,2.191957637429e+03,45615,44658,36818,957,957,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900007,0,0,0
8,3.818154010968e+08,3.818175939660e+08,2.192869268298e+03,45594,44652,36715,942,942,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900008,0,0,0
9,3.818176000081e+08,3.818198069963e+08,2.206988277853e+03,45580,44645,36375,935,935,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900009,0,0,0
10,3.818198130069e+08,3.818219968581e+08,2.183851250768e+03,45618,44677,36667,941,941,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900010,0,0,0
11,3.818220030020e+08,3.818242009716e+08,2.197969615161e+03,45589,44672,36882,917,917,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900011,0,0,0
12,3.818242070258e+08,3.818263859770e+08,2.178951217234e+03,45635,44713,36680,922,922,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900012,0,0,0
13,3.818263920233e+08,3.818286069836e+08,2.214960223734e+03,45569,44714,36957,855,855,0,2,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900013,0,0,0
14,3.818286130295e+08,3.818308368750e+08,2.223845495880e+03,45539,44707,36740,832,832,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900014,0,0,0
15,3.818308430045e+08,3.818330529865e+08,2.209982068300e+03,45581,44723,37020,858,858,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900015,0,0,0
16,3.818330590975e+08,3.818352619552e+08,2.202857738137e+03,45584,44656,36851,928,928,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900016,0,0,0
17,3.818352680119e+08,3.818374849997e+08,2.216987742901e+03,45560,44764,36884,796,796,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900017,0,0,0
18,3.818374920584e+08,3.818396799930e+08,2.187934544742e+03,45614,45020,37270,594,594,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900018,0,0,0
19,3.818396860430e+08,3.818418788804e+08,2.192837409139e+03,45615,44997,37316,618,618,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900019,0,0,0
20,3.818418850614e+08,3.818440789340e+08,2.193872607708e+03,45601,45025,37150,576,576,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900020,0,0,0
21,3.818440850209e+08,3.818462489819e+08,2.163960986078e+03,45655,45081,37196,574,574,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900021,0,0,0
22,3.818462550461e+08,3.818484229949e+08,2.167948798656e+03,45640,45010,37153,630,630,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900022,0,0,0
23,3.818484290374e+08,3.818505889748e+08,2.159937371969e+03,45680,45220,37442,460,460,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900023,0,0,0
24,3.818505960688e+08,3.818527619142e+08,2.165845435977e+03,45653,45104,37315,549,549,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900024,0,0,0
25,3.818527680775e+08,3.818549489666e+08,2.180889139831e+03,45631,45116,37391,515,515,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900025,0,0,0
26,3.818549551018e+08,3.818570959761e+08,2.140874325514e+03,45714,45236,37554,478,478,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900026,0,0,0
27,3.818571020222e+08,3.818592689222e+08,2.166900019884e+03,45657,45168,37361,489,489,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900027,0,0,0
28,3.818592750354e+08,3.818614379843e+08,2.162948930323e+03,45649,45135,37431,514,514,0,2,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900028,0,0,0
29,3.818614441399e+08,3.818636179756e+08,2.173835606754e+03,45649,45119,37066,530,530,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900029,0,0,0
30,3.818636240913e+08,3.818658039755e+08,2.179884194434e+03,45617,45089,37527,528,528,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900030,0,0,0
31,3.818658101677e+08,3.818679759891e+08,2.165821406126e+03,45662,45126,37297,536,536,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900031,0,0,0
32,3.818679820955e+08,3.818701439718e+08,2.161876223385e+03,45672,45146,37163,526,526,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900032,0,0,0
33,3.818701502308e+08,3.818723039895e+08,2.153758677781e+03,45680,45137,37221,543,543,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900033,0,0,0
34,3.818723101150e+08,3.818744539165e+08,2.143801564276e+03,45703,45167,36971,536,536,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900034,0,0,0
35,3.818744600775e+08,3.818766269727e+08,2.166895127118e+03,45657,45182,37522,475,475,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900035,0,0,0
36,3.818766330188e+08,3.818787958352e+08,2.162816479266e+03,45662,45150,37029,512,512,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900036,0,0,0
37,3.818788020917e+08,3.818809379732e+08,2.135881558001e+03,45714,45207,37446,507,507,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900037,0,0,0
38,3.818809442989e+08,3.818831059806e+08,2.161681716383e+03,45654,45170,36630,484,484,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900038,0,0,0
39,3.818831120073e+08,3.818852729996e+08,2.160992266059e+03,45659,45138,37114,521,521,0,1,e,A,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900039,0,0,0
1,3.818852790081e+08,3.818874309861e+08,2.151977925599e+03,45691,45171,37474,520,520,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900001,0,0,0
2,3.818874370565e+08,3.818895919126e+08,2.154856045604e+03,45689,45228,37400,461,461,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441900002,0,0,0
3,3.818895991534e+08,3.818917249958e+08,2.125842324913e+03,45737,45233,37558,504,504,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000003,0,0,0
4,3.818917310068e+08,3.818938899890e+08,2.158982204974e+03,45674,45186,37347,488,488,0,2,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000004,0,0,0
5,3.818938960496e+08,3.818960379825e+08,2.141932824552e+03,45712,45210,37483,502,502,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000005,0,0,0
6,3.818960440075e+08,3.818981799563e+08,2.135948863685e+03,45727,45278,37436,449,449,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000006,0,0,0
7,3.818981860203e+08,3.819003189542e+08,2.132933837295e+03,45720,45248,37594,472,472,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000007,0,0,0
8,3.819003250225e+08,3.819024759991e+08,2.150976629198e+03,45698,45205,37702,493,493,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000008,0,0,0
9,3.819024820705e+08,3.819045928853e+08,2.110814787745e+03,45773,45299,37403,474,474,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000009,0,0,0
10,3.819045990386e+08,3.819067309675e+08,2.131928848565e+03,45728,45242,37481,486,486,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000010,0,0,0
11,3.819067370177e+08,3.819088649830e+08,2.127965360343e+03,45729,45255,37344,474,474,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000011,0,0,0
12,3.819088710542e+08,3.819109969801e+08,2.125925900936e+03,45742,45233,37768,509,509,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000012,0,0,0
13,3.819110030439e+08,3.819131409422e+08,2.137898325205e+03,45708,45198,37368,510,510,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000013,0,0,0
14,3.819131470341e+08,3.819277009884e+08,1.455395427799e+04,20871,20396,16883,475,475,0,1,e,A,2019,2,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2442000014,0,0,0
