#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.420663400000e+08,2.116000e+01,1.175000e+01,1.007000e+03,5627300001
5.420739000000e+08,2.076000e+01,1.194000e+01,1.007000e+03,5627400002
5.420781000000e+08,2.083000e+01,1.131000e+01,1.007000e+03,5627400003
5.420859000000e+08,2.057000e+01,1.063000e+01,1.008000e+03,5627400004
5.420937000000e+08,2.028000e+01,9.630000e+00,1.009000e+03,5627400005
5.421015600000e+08,2.036000e+01,1.225000e+01,1.009000e+03,5627400006
5.421027600000e+08,2.033000e+01,1.244000e+01,1.010000e+03,5627400007
5.421045600000e+08,2.046000e+01,1.256000e+01,1.010000e+03,5627400008
5.421111600000e+08,2.066000e+01,1.325000e+01,1.010000e+03,5627400009
5.421189600000e+08,2.125000e+01,1.538000e+01,1.009000e+03,5627400010
5.421219600000e+08,2.128000e+01,1.419000e+01,1.009000e+03,5627400011
5.421244200000e+08,2.206000e+01,1.894000e+01,1.009000e+03,5627400012
5.421277200000e+08,2.182000e+01,1.250000e+01,1.010000e+03,5627400013
5.421355200000e+08,2.051000e+01,1.050000e+01,1.011000e+03,5627400014
5.421436200000e+08,2.013000e+01,9.810000e+00,1.012000e+03,5627400015
5.421517800000e+08,2.013000e+01,9.940000e+00,1.012000e+03,5627400016
5.421526800000e+08,2.009000e+01,9.810000e+00,1.012000e+03,5627400001
5.421610800000e+08,1.986000e+01,8.880000e+00,1.013000e+03,5627500002
5.421619800000e+08,1.977000e+01,8.750000e+00,1.013000e+03,5627500003
5.421694800000e+08,1.943000e+01,8.060000e+00,1.012000e+03,5627500004
5.421776400000e+08,1.943000e+01,8.810000e+00,1.012000e+03,5627500005
5.421821400000e+08,1.968000e+01,9.630000e+00,1.013000e+03,5627500006
5.421833400000e+08,1.978000e+01,1.006000e+01,1.013000e+03,5627500007
5.421887400000e+08,1.993000e+01,1.150000e+01,1.013000e+03,5627500008
5.421974400000e+08,2.038000e+01,1.431000e+01,1.013000e+03,5627500009
5.422056000000e+08,2.113000e+01,1.887000e+01,1.012000e+03,5627500010
5.422143000000e+08,2.162000e+01,1.488000e+01,1.011000e+03,5627500012
5.422179000000e+08,2.126000e+01,1.325000e+01,1.011000e+03,5627500013
5.422260000000e+08,2.059000e+01,1.025000e+01,1.011000e+03,5627500014
