#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.420700036006e+08,5.420776049119e+08,7.601311286569e+03,34791,27894,21898,6897,6897,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.420776089990e+08,5.420819409330e+08,4.331934027791e+03,19598,15981,12302,3617,3617,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.420819543293e+08,5.420895725590e+08,7.618229720712e+03,34762,29585,23284,5177,5177,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.420895760172e+08,5.420973489099e+08,7.772892706990e+03,34448,29489,23559,4959,4959,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.420973533184e+08,5.421052706144e+08,7.917296041608e+03,34161,29223,23424,4938,4938,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.421052755392e+08,5.421064519057e+08,1.176366556168e+03,5091,4331,3061,760,760,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.421064618863e+08,5.421082589620e+08,1.797075733781e+03,7579,6526,4718,1053,1053,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.421082687548e+08,5.421149189912e+08,6.650236404419e+03,28379,24183,19575,4196,4196,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.421149291006e+08,5.421227441396e+08,7.815039048076e+03,33660,28832,22939,4828,4828,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.421227553932e+08,5.421258819923e+08,3.126599123359e+03,13644,11612,8838,2032,2032,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.421258927378e+08,5.421281766660e+08,2.283928150892e+03,10183,8705,6698,1478,1478,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.421281878664e+08,5.421314399644e+08,3.252098012447e+03,14275,12103,9471,2172,2172,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.421314513091e+08,5.421392938404e+08,7.842531381965e+03,34303,29323,23285,4980,4980,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.421392980145e+08,5.421473439569e+08,8.045942407966e+03,33905,29009,23276,4896,4896,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.421473478387e+08,5.421555715650e+08,8.223726304293e+03,33546,28691,23197,4855,4855,0,2,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.421555758042e+08,5.421563967669e+08,8.209627119303e+02,3306,2841,1949,465,465,0,1,e,B,2024,3,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.421564026786e+08,5.421647916637e+08,8.388985139251e+03,33221,28389,22953,4832,4832,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.421647956185e+08,5.421657929518e+08,9.973332875967e+02,3808,3220,2242,588,588,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.421658067059e+08,5.421731455088e+08,7.338802921057e+03,29541,24650,19104,4891,4891,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.421731569141e+08,5.421815179717e+08,8.361057587624e+03,33275,27721,20181,5554,5554,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.421815218121e+08,5.421858444272e+08,4.322615033984e+03,16644,14109,10920,2535,2535,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.421858551811e+08,5.421872048682e+08,1.349687120795e+03,5222,4383,3203,839,839,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.421872149209e+08,5.421926189304e+08,5.404009421945e+03,21007,17614,13954,3393,3393,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.421926302003e+08,5.422011157517e+08,8.485551441550e+03,33028,27675,21809,5353,5353,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.422011200995e+08,5.422094990988e+08,8.378999375224e+03,33238,27951,21923,5287,5287,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.422095034117e+08,5.422176539732e+08,8.150561501741e+03,33696,28592,22808,5104,5104,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.422181848040e+08,5.422217837825e+08,3.598978576779e+03,15415,13021,10428,2394,2394,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.422217943809e+08,5.422298529136e+08,8.058532640338e+03,33876,28670,22572,5206,5206,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.422298573974e+08,5.422304109910e+08,5.535936288834e+02,2295,1952,1310,343,343,0,1,e,B,2024,3,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
