#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.631992910155e+08,3.632010359616e+08,1.744946095347e+03,46483,40825,25781,5658,5658,0,2,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300001,0,0,0
2,3.632010410656e+08,3.632028099875e+08,1.768921951413e+03,46466,40773,26061,5693,5693,0,7,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300002,0,0,0
3,3.632028140806e+08,3.632045619847e+08,1.747904018283e+03,46492,40806,26074,5686,5686,0,2,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300003,0,0,0
4,3.632045660005e+08,3.632063129804e+08,1.746979913414e+03,46487,40741,24901,5746,5746,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300004,0,0,0
5,3.632063180661e+08,3.632080649996e+08,1.746933469534e+03,46494,40834,25665,5660,5660,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300005,0,0,0
6,3.632080690779e+08,3.632098019697e+08,1.732891754925e+03,46526,40790,25134,5736,5736,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300006,0,0,0
7,3.632098060281e+08,3.632115409779e+08,1.734949813485e+03,46485,40748,24665,5737,5737,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300007,0,0,0
8,3.632115460046e+08,3.632133179661e+08,1.771961514235e+03,46456,40871,25265,5585,5585,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300008,0,0,0
9,3.632133220166e+08,3.632150519984e+08,1.729981805563e+03,46525,40844,25666,5681,5681,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420300009,0,0,0
10,3.632150570012e+08,3.632168059875e+08,1.748986304700e+03,46497,40647,25438,5850,5850,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984000e+00,12420300010,0,0,0
11,3.632168100124e+08,3.632185399862e+08,1.729973772407e+03,46527,40865,25600,5662,5662,0,1,e,C,2018,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987868e+00,12420300011,0,0,0
1,3.632185440133e+08,3.632202699461e+08,1.725932799876e+03,46543,40814,25086,5729,5729,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995948e+00,12420300001,0,0,0
2,3.632202740483e+08,3.632219999984e+08,1.725950107157e+03,46546,40816,24613,5730,5730,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.618412e+00,12420300002,0,0,0
3,3.632220040186e+08,3.632237119882e+08,1.707969626486e+03,46575,40857,25203,5718,5718,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877121e+00,12420300003,0,0,0
4,3.632237160495e+08,3.632254229478e+08,1.706898261786e+03,46552,40763,24850,5789,5789,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.094264e+00,12420300004,0,0,0
5,3.632254280057e+08,3.632271459693e+08,1.717963515043e+03,46560,40967,25077,5593,5593,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.742874e+00,12420300005,0,0,0
6,3.632271500344e+08,3.632288689362e+08,1.718901798308e+03,46556,40798,24755,5758,5758,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.139537e-02,12420400006,0,0,0
7,3.632288730003e+08,3.632305879895e+08,1.714989143968e+03,46540,40865,24925,5675,5675,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.125874e+00,12420400007,0,0,0
8,3.632305930147e+08,3.632334126853e+08,2.819670633137e+03,44354,36972,20481,7382,7382,0,2,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383905e+00,12420400008,0,0,0
9,3.632334171317e+08,3.632363669537e+08,2.949821918607e+03,44099,36701,20497,7398,7398,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153848e+00,12420400009,0,0,0
10,3.632363710389e+08,3.632392989414e+08,2.927902452588e+03,44124,36380,20191,7744,7744,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886993e+00,12420400010,0,0,0
11,3.632393040253e+08,3.632422759218e+08,2.971896420658e+03,44048,36502,19934,7546,7546,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.476622e+00,12420400011,0,0,0
12,3.632422810132e+08,3.632452329701e+08,2.951956903934e+03,44090,36478,19920,7612,7612,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951910e+00,12420400012,0,0,0
13,3.632452371947e+08,3.632481899895e+08,2.952794818938e+03,44094,36633,20335,7461,7461,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767778e+00,12420400013,0,0,0
14,3.632481940360e+08,3.632511829271e+08,2.988891120017e+03,44011,36546,21529,7465,7465,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981607e+00,12420400014,0,0,0
15,3.632511870299e+08,3.632541498566e+08,2.962826765239e+03,44074,36540,20561,7534,7534,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276988e+00,12420400015,0,0,0
16,3.632541540566e+08,3.632571589366e+08,3.004879973054e+03,43985,36679,21372,7306,7306,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.565206e+00,12420400016,0,0,0
17,3.632571630091e+08,3.632601679073e+08,3.004898187995e+03,43977,36624,21178,7353,7353,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.627744e+00,12420400017,0,0,0
18,3.632601730482e+08,3.632631749943e+08,3.001946099460e+03,43996,36453,21775,7543,7543,0,6,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.415278e+00,12420400018,0,0,0
19,3.632631790473e+08,3.632661689839e+08,2.989936606169e+03,44005,36482,20945,7523,7523,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.257102e+00,12420400019,0,0,0
20,3.632661743655e+08,3.632691649720e+08,2.990606517255e+03,44008,36639,21006,7369,7369,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997658e+00,12420400020,0,0,0
21,3.632691690621e+08,3.632721779766e+08,3.008914489210e+03,43985,36539,20912,7446,7446,0,4,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864980e+00,12420400021,0,0,0
22,3.632721820033e+08,3.632751808950e+08,2.998891671777e+03,44008,36667,21268,7341,7341,0,4,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.124125e+00,12420400022,0,0,0
23,3.632751850678e+08,3.632781899182e+08,3.004850347698e+03,43987,36422,20610,7565,7565,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.488689e+00,12420400023,0,0,0
24,3.632781940081e+08,3.632811779256e+08,2.983917486012e+03,44021,36481,20477,7540,7540,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936684e+00,12420400024,0,0,0
25,3.632811820572e+08,3.632841939111e+08,3.011853928149e+03,43965,36638,21121,7327,7327,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400025,0,0,0
26,3.632841990574e+08,3.632871839989e+08,2.984941500485e+03,44028,36336,20342,7692,7692,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400026,0,0,0
27,3.632871882182e+08,3.632901789623e+08,2.990744154453e+03,44004,36347,20311,7657,7657,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400027,0,0,0
28,3.632901840343e+08,3.632931819832e+08,2.997948887825e+03,43987,36368,20375,7619,7619,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400028,0,0,0
29,3.632931870753e+08,3.632961979536e+08,3.010878332675e+03,43975,36507,21041,7468,7468,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400029,0,0,0
30,3.632962020679e+08,3.632992008516e+08,2.998783741295e+03,43998,36583,20839,7415,7415,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400030,0,0,0
31,3.632992052422e+08,3.633022549635e+08,3.049721278489e+03,43887,36480,21444,7407,7407,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993117e+00,12420400031,0,0,0
