#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632028000000e+08,2.760000e+01,2.750000e+01,9.940000e+02,12420300001
3.632040000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300002
3.632052000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300003
3.632076000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420300004
3.632088000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300005
3.632112000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300006
3.632124000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300007
3.632148000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300008
3.632160000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300009
3.632184000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300010
3.632196000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420300011
3.632220000000e+08,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632232000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632244000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632268000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632280000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632304000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632316000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12420400007
3.632340000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12420400008
3.632364000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400009
3.632388000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12420400010
3.632424000000e+08,2.750000e+01,2.760000e+01,9.930000e+02,12420400011
3.632448000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632484000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632508000000e+08,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632544000000e+08,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632568000000e+08,2.720000e+01,2.710000e+01,9.940000e+02,12420400016
3.632604000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400017
3.632628000000e+08,2.710000e+01,2.700000e+01,9.950000e+02,12420400018
3.632664000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400019
3.632688000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400020
3.632724000000e+08,2.720000e+01,2.700000e+01,9.940000e+02,12420400021
3.632736000000e+08,2.720000e+01,2.710000e+01,9.940000e+02,12420400022
3.632784000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12420400023
3.632808000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12420400024
3.632844000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12420400025
3.632868000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12420400026
3.632904000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400027
3.632928000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400028
3.632964000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420400029
3.632988000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420400030
3.633024000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12420400031
