#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258144477069e+08,3.258155674565e+08,1.119749559760e+03,47714,45814,40975,1900,1900,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100001,0,0,0
2,3.258155718976e+08,3.258156414222e+08,6.952460563183e+01,3148,3032,2527,116,116,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100002,0,0,0
3,3.258156524530e+08,3.258162234550e+08,5.710019934177e+02,24420,23456,20773,964,964,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100003,0,0,0
5,3.258162448463e+08,3.258168874133e+08,6.425669861436e+02,27317,26200,23321,1117,1117,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100005,0,0,0
6,3.258168982937e+08,3.258180154371e+08,1.117143365204e+03,47736,45819,40952,1917,1917,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100006,0,0,0
7,3.258180195209e+08,3.258182864280e+08,2.669071846604e+02,11340,10865,9540,475,475,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100007,0,0,0
8,3.258182973795e+08,3.258194144175e+08,1.117038009286e+03,47756,45849,41139,1907,1907,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100008,0,0,0
9,3.258194186249e+08,3.258205334287e+08,1.114803866327e+03,47735,45828,40923,1907,1907,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100009,0,0,0
10,3.258205375504e+08,3.258208934190e+08,3.558686274290e+02,15161,14578,12684,583,583,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100010,0,0,0
11,3.258209050722e+08,3.258217714019e+08,8.663296204209e+02,37326,35827,32018,1499,1499,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100011,0,0,0
13,3.258218354693e+08,3.258224744236e+08,6.389543884993e+02,27459,26371,23509,1088,1088,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100013,0,0,0
14,3.258224856979e+08,3.258231884310e+08,7.027330541015e+02,30127,28869,25815,1258,1258,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100014,0,0,0
15,3.258231995575e+08,3.258243103044e+08,1.110746910870e+03,47777,45856,41113,1921,1921,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100015,0,0,0
16,3.258243141151e+08,3.258244554194e+08,1.413043413758e+02,6051,5813,4936,238,238,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100016,0,0,0
17,3.258244668304e+08,3.258251914193e+08,7.245888838172e+02,30707,29470,26489,1237,1237,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100017,0,0,0
19,3.258252129289e+08,3.258263484077e+08,1.135478798151e+03,47724,45880,41807,1844,1844,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100019,0,0,0
20,3.258263523456e+08,3.258274774106e+08,1.125064992011e+03,47746,45995,41620,1751,1751,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100020,0,0,0
21,3.258274811634e+08,3.258286083793e+08,1.127215868115e+03,47733,46078,41872,1655,1655,0,8,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100021,0,0,0
22,3.258286126840e+08,3.258289143864e+08,3.017023943067e+02,12895,12438,11161,457,457,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100022,0,0,0
23,3.258289255759e+08,3.258300533901e+08,1.127814240694e+03,47736,46081,42080,1655,1655,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100023,0,0,0
24,3.258300572473e+08,3.258311823953e+08,1.125148031831e+03,47730,45999,42050,1731,1731,0,11,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100024,0,0,0
25,3.258311867380e+08,3.258323133638e+08,1.126625829339e+03,47714,45993,41970,1721,1721,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100025,0,0,0
26,3.258323177321e+08,3.258325193770e+08,2.016449340582e+02,8664,8381,7410,283,283,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100026,0,0,0
27,3.258325305753e+08,3.258336573854e+08,1.126810074031e+03,47731,46017,41983,1714,1714,0,8,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100027,0,0,0
28,3.258336616932e+08,3.258347903247e+08,1.128631535828e+03,47721,46084,42062,1637,1637,0,11,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100028,0,0,0
29,3.258347952595e+08,3.258352093769e+08,4.141174025536e+02,17591,16978,15449,613,613,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100029,0,0,0
30,3.258352208266e+08,3.258363403665e+08,1.119539835274e+03,47754,46114,42178,1640,1640,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100030,0,0,0
32,3.258363934630e+08,3.258375293031e+08,1.135840121686e+03,47718,46087,42027,1631,1631,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100032,0,0,0
33,3.258375337406e+08,3.258377623514e+08,2.286107814908e+02,9638,9308,8295,330,330,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100033,0,0,0
34,3.258377737454e+08,3.258386263371e+08,8.525916712880e+02,36363,35123,32078,1240,1240,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100034,0,0,0
35,3.258386373966e+08,3.258388203642e+08,1.829675912261e+02,7695,7410,6583,285,285,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100035,0,0,0
36,3.258388317670e+08,3.258399573596e+08,1.125592526913e+03,47725,46022,42181,1703,1703,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100036,0,0,0
37,3.258399622509e+08,3.258410843344e+08,1.122083502591e+03,47752,46047,42100,1705,1705,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100037,0,0,0
38,3.258410880454e+08,3.258422163389e+08,1.128293508828e+03,47730,46038,42075,1692,1692,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100038,0,0,0
39,3.258422205083e+08,3.258433413023e+08,1.120794034362e+03,47737,46128,42234,1609,1609,0,8,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100039,0,0,0
40,3.258433458172e+08,3.258438293059e+08,4.834887663126e+02,20407,19737,17874,670,670,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100040,0,0,0
41,3.258438405439e+08,3.258442343141e+08,3.937702099681e+02,16951,16342,14768,609,609,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100041,0,0,0
42,3.258442452163e+08,3.258453793235e+08,1.134107163370e+03,47719,46036,42119,1683,1683,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100042,0,0,0
43,3.258453832830e+08,3.258465173033e+08,1.134020314395e+03,47722,46090,42220,1632,1632,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100043,0,0,0
44,3.258465211347e+08,3.258473613263e+08,8.401916350126e+02,35658,34331,31373,1327,1327,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100044,0,0,0
45,3.258473725112e+08,3.258485012968e+08,1.128785584033e+03,47710,46028,42188,1682,1682,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100045,0,0,0
46,3.258485061707e+08,3.258496323165e+08,1.126145818651e+03,47715,46092,42198,1623,1623,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100046,0,0,0
47,3.258496372329e+08,3.258501803049e+08,5.430719729066e+02,23414,22578,20568,836,836,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100047,0,0,0
49,3.258502013693e+08,3.258513283036e+08,1.126934302330e+03,47695,46086,42304,1609,1609,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100049,0,0,0
50,3.258513327284e+08,3.258524543016e+08,1.121573205054e+03,47728,46100,42357,1628,1628,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100050,0,0,0
51,3.258524592008e+08,3.258535122753e+08,1.053074540257e+03,44529,42954,39393,1575,1575,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100051,0,0,0
53,3.258535465320e+08,3.258546742951e+08,1.127763059676e+03,47706,45983,42144,1723,1723,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100053,0,0,0
54,3.258546784712e+08,3.258558102615e+08,1.131790330350e+03,47702,45987,41900,1715,1715,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100054,0,0,0
55,3.258558150030e+08,3.258569442820e+08,1.129279002368e+03,47714,46057,42401,1657,1657,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100055,0,0,0
56,3.258569485287e+08,3.258577062812e+08,7.577525550723e+02,32526,31465,28708,1061,1061,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100056,0,0,0
57,3.258577178172e+08,3.258588382661e+08,1.120448909163e+03,47748,46016,41998,1732,1732,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100057,0,0,0
58,3.258588423558e+08,3.258591442810e+08,3.019252323508e+02,12808,12363,11037,445,445,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100058,0,0,0
60,3.258591654795e+08,3.258602902697e+08,1.124790168703e+03,47716,45986,42044,1730,1730,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100060,0,0,0
61,3.258602945190e+08,3.258614262413e+08,1.131722300708e+03,47704,46032,42129,1672,1672,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100061,0,0,0
62,3.258614311409e+08,3.258615672629e+08,1.361219707131e+02,5906,5682,5065,224,224,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100062,0,0,0
64,3.258626185388e+08,3.258637562288e+08,1.137689969122e+03,47685,46013,42024,1672,1672,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100064,0,0,0
65,3.258637604772e+08,3.258648961712e+08,1.135694001496e+03,47697,46059,42230,1638,1638,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100065,0,0,0
66,3.258649012067e+08,3.258652351227e+08,3.339160171747e+02,14197,13716,12386,481,481,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100066,0,0,0
68,3.258652564813e+08,3.258663972455e+08,1.140764197171e+03,47682,46047,42072,1635,1635,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100068,0,0,0
69,3.258664014826e+08,3.258669902408e+08,5.887582550645e+02,24918,24024,21741,894,894,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100069,0,0,0
70,3.258670006361e+08,3.258681291799e+08,1.128543757737e+03,47731,45986,41929,1745,1745,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100070,0,0,0
71,3.258681334486e+08,3.258691072048e+08,9.737561725974e+02,41171,39669,36175,1502,1502,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100071,0,0,0
72,3.258691184588e+08,3.258693802224e+08,2.617636139989e+02,11398,10987,9758,411,411,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100072,0,0,0
74,3.258694013307e+08,3.258696932043e+08,2.918736087680e+02,12149,11721,10602,428,428,0,1,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100074,0,0,0
75,3.258697039034e+08,3.258708391834e+08,1.135279939234e+03,47720,46095,42201,1625,1625,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100075,0,0,0
76,3.258708430710e+08,3.258719781984e+08,1.135127322555e+03,47704,46033,42088,1671,1671,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100076,0,0,0
77,3.258719827920e+08,3.258726551928e+08,6.724008539915e+02,28355,27308,24627,1047,1047,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100077,0,0,0
79,3.258726762938e+08,3.258738231629e+08,1.146869040370e+03,47680,45941,41965,1739,1739,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100079,0,0,0
80,3.258738279191e+08,3.258749601540e+08,1.132234896898e+03,47725,45995,41903,1730,1730,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100080,0,0,0
81,3.258749641205e+08,3.258752021729e+08,2.380524031520e+02,10073,9753,8604,320,320,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100081,0,0,0
83,3.258752235346e+08,3.258763681909e+08,1.144656289041e+03,47666,46016,41628,1650,1650,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100083,0,0,0
84,3.258763726369e+08,3.258775081878e+08,1.135550910056e+03,47682,45922,41509,1760,1760,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100084,0,0,0
85,3.258775126738e+08,3.258786471814e+08,1.134507643044e+03,47726,45724,40304,2002,2002,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100085,0,0,0
86,3.258786509682e+08,3.258790841793e+08,4.332110123038e+02,18411,17643,15209,768,768,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100086,0,0,0
88,3.258791053306e+08,3.258799091747e+08,8.038441365361e+02,34441,32928,28494,1513,1513,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100088,0,0,0
89,3.258799204334e+08,3.258803621660e+08,4.417325541973e+02,18838,18023,15188,815,815,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100089,0,0,0
90,3.258803732248e+08,3.258808621741e+08,4.889492738843e+02,20517,19556,16533,961,961,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100090,0,0,0
91,3.258808734763e+08,3.258810711749e+08,1.976986674070e+02,8428,8075,6444,353,353,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100091,0,0,0
92,3.258810823175e+08,3.258816461777e+08,5.638601557016e+02,24059,22956,19598,1103,1103,0,1,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100092,0,0,0
93,3.258816566336e+08,3.258827671329e+08,1.110499271631e+03,47756,45671,38746,2085,2085,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100093,0,0,0
94,3.258827714442e+08,3.258829221704e+08,1.507262508273e+02,6574,6285,5114,289,289,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100094,0,0,0
95,3.258829326207e+08,3.258830831511e+08,1.505304239988e+02,6494,6223,4862,271,271,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100095,0,0,0
96,3.258830945655e+08,3.258833821349e+08,2.875693862438e+02,12624,12012,9944,612,612,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100096,0,0,0
98,3.258834391920e+08,3.258845401667e+08,1.100974686503e+03,47795,45664,38914,2131,2131,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100098,0,0,0
99,3.258845437944e+08,3.258856391488e+08,1.095354391634e+03,47787,45553,38591,2234,2234,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100099,0,0,0
100,3.258856436710e+08,3.258862911223e+08,6.474513154626e+02,28375,27000,22569,1375,1375,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100100,0,0,0
101,3.258863028188e+08,3.258866400943e+08,3.372754775286e+02,14942,14255,11724,687,687,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100101,0,0,0
103,3.258866616560e+08,3.258872011499e+08,5.394938790202e+02,23772,22669,19084,1103,1103,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100103,0,0,0
104,3.258872123928e+08,3.258883051253e+08,1.092732481599e+03,47793,45466,38574,2327,2327,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100104,0,0,0
105,3.258883097839e+08,3.258894001273e+08,1.090343443274e+03,47785,45547,38702,2238,2238,0,12,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100105,0,0,0
106,3.258894048457e+08,3.258896841141e+08,2.792684181929e+02,12134,11591,9589,543,543,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100106,0,0,0
107,3.258896952574e+08,3.258899291112e+08,2.338537314534e+02,10357,9868,8202,489,489,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100107,0,0,0
109,3.258899936466e+08,3.258904391058e+08,4.454591937065e+02,19564,18707,15805,857,857,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100109,0,0,0
110,3.258904505411e+08,3.258914321350e+08,9.815938940644e+02,42984,40961,35058,2023,2023,0,9,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100110,0,0,0
112,3.258914534948e+08,3.258921621298e+08,7.086349961758e+02,30888,29445,25101,1443,1443,0,8,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100112,0,0,0
114,3.258922198610e+08,3.258926011224e+08,3.812613955140e+02,16675,15897,13322,778,778,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100114,0,0,0
115,3.258926122891e+08,3.258928081129e+08,1.958237936497e+02,8424,8036,6669,388,388,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100115,0,0,0
116,3.258928191103e+08,3.258939120489e+08,1.092938617468e+03,47761,45599,39286,2162,2162,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100116,0,0,0
117,3.258939167733e+08,3.258950120969e+08,1.095323619366e+03,47792,45565,39216,2227,2227,0,7,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100117,0,0,0
118,3.258950165490e+08,3.258958371125e+08,8.205634984970e+02,35498,33888,29316,1610,1610,0,6,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100118,0,0,0
120,3.258958584655e+08,3.258966370938e+08,7.786282542944e+02,34231,32737,28225,1494,1494,0,4,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100120,0,0,0
