#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.258108000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377100001
3.258114000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377100002
3.258120000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22377100003
3.258126000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100005
3.258132000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100006
3.258138000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100007
3.258144000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100008
3.258156000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100009
3.258168000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100010
3.258168000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100011
3.258180000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100013
3.258186000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100014
3.258192000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22377100015
3.258204000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100016
3.258204000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100017
3.258210000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100019
3.258222000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100020
3.258234000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100021
3.258246000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100022
3.258252000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100023
3.258264000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100024
3.258270000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100025
3.258282000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100026
3.258288000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100027
3.258300000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100028
3.258306000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100029
3.258312000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100030
3.258324000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100032
3.258336000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100033
3.258336000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22377100034
3.258348000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100035
3.258348000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22377100036
3.258360000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22377100037
3.258372000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22377100038
3.258384000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22377100039
3.258396000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22377100040
3.258402000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22377100041
3.258402000000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22377100042
3.258414000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22377100043
3.258426000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22377100044
3.258432000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100045
3.258444000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100046
3.258456000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100047
3.258462000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100049
3.258474000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100050
3.258486000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22377100051
3.258498000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22377100053
3.258510000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22377100054
3.258516000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22377100055
3.258528000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22377100056
3.258540000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22377100057
3.258552000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22377100058
3.258552000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22377100060
3.258564000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22377100061
3.258576000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22377100062
3.258588000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22377100064
3.258600000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22377100065
3.258612000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377100066
3.258612000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377100068
3.258624000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22377100069
3.258630000000e+08,2.100000e+01,2.000000e+01,9.270000e+02,22377100070
3.258642000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22377100071
3.258654000000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22377100072
3.258654000000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22377100074
3.258660000000e+08,2.500000e+01,2.300000e+01,9.270000e+02,22377100075
3.258672000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22377100076
3.258678000000e+08,2.900000e+01,2.300000e+01,9.290000e+02,22377100077
3.258690000000e+08,3.100000e+01,2.400000e+01,9.290000e+02,22377100079
3.258702000000e+08,3.200000e+01,2.500000e+01,9.300000e+02,22377100080
3.258708000000e+08,3.300000e+01,2.500000e+01,9.290000e+02,22377100081
3.258714000000e+08,3.300000e+01,2.500000e+01,9.290000e+02,22377100083
3.258726000000e+08,3.200000e+01,2.500000e+01,9.290000e+02,22377100084
3.258738000000e+08,3.000000e+01,2.600000e+01,9.290000e+02,22377100085
3.258750000000e+08,2.800000e+01,2.600000e+01,9.290000e+02,22377100086
3.258750000000e+08,2.800000e+01,2.600000e+01,9.290000e+02,22377100088
3.258762000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22377100089
3.258762000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22377100090
3.258768000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22377100091
3.258774000000e+08,2.600000e+01,2.600000e+01,9.290000e+02,22377100092
3.258780000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22377100093
3.258786000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22377100094
3.258792000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22377100095
3.258792000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22377100096
3.258798000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22377100098
3.258804000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22377100099
3.258816000000e+08,2.300000e+01,1.900000e+01,9.280000e+02,22377100100
3.258822000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22377100101
3.258828000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22377100103
3.258834000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22377100104
3.258846000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22377100105
3.258852000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100106
3.258858000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100107
3.258858000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100109
3.258858000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100110
3.258876000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100112
3.258882000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22377100114
3.258888000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22377100115
3.258888000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22377100116
3.258900000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22377100117
3.258912000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377100118
3.258918000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377100120
3.258930000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100121
3.258930000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100122
3.258936000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100123
3.258942000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100124
3.258942000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100125
3.258942000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100126
3.258954000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100129
3.258954000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100130
3.258960000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377100131
3.258972000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377200001
3.258972000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377200002
3.258984000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377200003
3.258990000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22377200004
3.259002000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377200005
3.259008000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377200008
3.259014000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377200009
3.259026000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377200010
3.259032000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22377200011
3.259038000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22377200012
3.259050000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22377200013
3.259062000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22377200014
3.259074000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22377200015
3.259074000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22377200016
3.259080000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22377200017
3.259080000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22377200018
3.259092000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22377200019
3.259098000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22377200020
3.259110000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22377200021
3.259122000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22377200022
3.259122000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22377200023
3.259128000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22377200024
3.259134000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200025
3.259146000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200026
3.259146000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200028
3.259158000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200029
3.259170000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200030
3.259182000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200031
3.259188000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200032
3.259200000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200033
3.259212000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200034
3.259218000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200035
3.259230000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200036
3.259242000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200037
3.259254000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200039
3.259260000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200040
3.259272000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200041
3.259278000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200042
3.259278000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200043
3.259290000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200044
3.259290000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200045
3.259302000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22377200046
3.259308000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22377200048
3.259314000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377200049
3.259320000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377200050
3.259320000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377200053
3.259326000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377200054
3.259326000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377200055
3.259332000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377200056
3.259338000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377200058
3.259344000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377200059
3.259356000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377200060
3.259368000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22377200061
3.259368000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22377200062
3.259374000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22377200064
3.259386000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22377200065
3.259398000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22377200066
3.259404000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22377200067
3.259410000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22377200068
3.259410000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22377200070
3.259416000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22377200072
3.259428000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22377200073
3.259440000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22377200074
3.259446000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22377200075
3.259452000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22377200076
3.259458000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377200077
3.259470000000e+08,2.100000e+01,1.900000e+01,9.260000e+02,22377200078
3.259476000000e+08,2.100000e+01,2.000000e+01,9.260000e+02,22377200079
3.259482000000e+08,2.100000e+01,2.000000e+01,9.260000e+02,22377200080
3.259488000000e+08,2.100000e+01,2.100000e+01,9.260000e+02,22377200081
3.259494000000e+08,2.100000e+01,2.100000e+01,9.260000e+02,22377200082
3.259506000000e+08,2.200000e+01,2.200000e+01,9.260000e+02,22377200083
3.259512000000e+08,2.200000e+01,2.300000e+01,9.260000e+02,22377200084
3.259518000000e+08,2.200000e+01,2.400000e+01,9.260000e+02,22377200085
3.259524000000e+08,2.500000e+01,2.400000e+01,9.260000e+02,22377200086
3.259536000000e+08,2.800000e+01,2.500000e+01,9.280000e+02,22377200087
3.259536000000e+08,2.800000e+01,2.500000e+01,9.280000e+02,22377200088
3.259542000000e+08,3.000000e+01,2.600000e+01,9.280000e+02,22377200090
3.259548000000e+08,3.100000e+01,2.700000e+01,9.280000e+02,22377200091
3.259554000000e+08,3.100000e+01,2.700000e+01,9.280000e+02,22377200092
3.259566000000e+08,3.300000e+01,2.800000e+01,9.280000e+02,22377200093
3.259578000000e+08,3.300000e+01,2.800000e+01,9.280000e+02,22377200094
3.259584000000e+08,2.900000e+01,2.700000e+01,9.280000e+02,22377200095
3.259590000000e+08,2.600000e+01,2.400000e+01,9.280000e+02,22377200096
3.259602000000e+08,2.800000e+01,2.600000e+01,9.270000e+02,22377200097
3.259614000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22377200099
3.259626000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22377200100
3.259638000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22377200101
3.259644000000e+08,2.400000e+01,2.700000e+01,9.270000e+02,22377200102
3.259650000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,22377200103
3.259650000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,22377200105
3.259656000000e+08,2.300000e+01,2.300000e+01,9.270000e+02,22377200106
3.259656000000e+08,2.300000e+01,2.300000e+01,9.270000e+02,22377200107
3.259668000000e+08,2.300000e+01,2.100000e+01,9.270000e+02,22377200109
3.259674000000e+08,2.300000e+01,2.200000e+01,9.270000e+02,22377200110
3.259686000000e+08,2.300000e+01,2.100000e+01,9.270000e+02,22377200112
3.259698000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22377200113
3.259704000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22377200114
3.259716000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22377200115
3.259722000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22377200117
3.259734000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22377200118
3.259734000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22377200119
3.259746000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22377200120
3.259758000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22377200121
3.259770000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22377200123
3.259782000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22377200124
3.259794000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22377200125
3.259806000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22377200126
