#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.733349187342e+08,3.733362658803e+08,1.347146102369e+03,47283,45650,42695,1633,1633,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100001,0,1,0
2,3.733362712560e+08,3.733376088918e+08,1.337635802388e+03,47309,45577,42614,1732,1732,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100002,0,1,0
3,3.733376137718e+08,3.733389468503e+08,1.333078505874e+03,47324,45653,42633,1671,1671,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100003,0,1,0
4,3.733389517638e+08,3.733402938726e+08,1.342108743548e+03,47283,45657,42745,1626,1626,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100004,0,1,0
5,3.733402996211e+08,3.733416388727e+08,1.339251575947e+03,47319,45652,42644,1667,1667,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100005,0,1,4096
6,3.733416430640e+08,3.733429958434e+08,1.352779351711e+03,47263,45587,42569,1676,1676,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100006,0,1,0
7,3.733430010478e+08,3.733443448501e+08,1.343802354991e+03,47276,45622,42670,1654,1654,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100007,0,1,4096
8,3.733443507185e+08,3.733456988325e+08,1.348113947511e+03,47275,45614,42651,1661,1661,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100008,0,1,0
9,3.733457038777e+08,3.733470458297e+08,1.341951981783e+03,47293,45604,42675,1689,1689,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100009,0,1,0
10,3.733470517434e+08,3.733483968170e+08,1.345073549330e+03,47297,45595,42583,1702,1702,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100010,0,1,0
11,3.733484014251e+08,3.733497436999e+08,1.342274818182e+03,47292,45654,42788,1638,1638,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100011,0,1,0
12,3.733497493677e+08,3.733510837878e+08,1.334420155585e+03,47315,45631,42635,1684,1684,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100012,0,1,0
13,3.733510884456e+08,3.733524317826e+08,1.343337016821e+03,47276,45684,42757,1592,1592,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100013,0,1,0
14,3.733524368437e+08,3.733537667724e+08,1.329928645194e+03,47314,45700,42742,1614,1614,0,1,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100014,0,1,0
15,3.733537724514e+08,3.733551207601e+08,1.348308718860e+03,47280,45656,42652,1624,1624,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100015,0,1,0
16,3.733551263391e+08,3.733564757565e+08,1.349417473972e+03,47290,45631,42618,1659,1659,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100016,0,1,0
17,3.733564802806e+08,3.733578227104e+08,1.342429794788e+03,47287,45602,42656,1685,1685,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100017,0,1,0
18,3.733578287024e+08,3.733591697270e+08,1.341024660349e+03,47297,45599,42635,1698,1698,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100018,0,1,0
19,3.733591749421e+08,3.733605206720e+08,1.345729914665e+03,47306,45666,42765,1640,1640,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100019,0,1,0
20,3.733605249844e+08,3.733618657100e+08,1.340725571573e+03,47290,45648,42680,1642,1642,0,8,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100020,0,1,0
21,3.733618714319e+08,3.733632177024e+08,1.346270540178e+03,47277,45596,42626,1681,1681,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100021,0,1,0
22,3.733632227400e+08,3.733645686145e+08,1.345874460042e+03,47293,45628,42804,1665,1665,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100022,0,1,0
23,3.733645735550e+08,3.733659266836e+08,1.353128614187e+03,47265,45594,42627,1671,1671,0,6,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100023,0,1,0
24,3.733659324523e+08,3.733672746611e+08,1.342208801448e+03,47288,45561,42573,1727,1727,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100024,0,1,0
25,3.733672797838e+08,3.733686306493e+08,1.350865512848e+03,47275,45656,42667,1619,1619,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100025,0,1,0
26,3.733686362647e+08,3.733699946197e+08,1.358355062306e+03,47280,45601,42621,1679,1679,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100026,0,1,0
27,3.733699989399e+08,3.733713476344e+08,1.348694416583e+03,47288,45631,42728,1657,1657,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100027,0,1,0
28,3.733713525002e+08,3.733727155932e+08,1.363092992902e+03,47258,45529,42610,1729,1729,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100028,0,1,0
29,3.733727211526e+08,3.733740685669e+08,1.347414276063e+03,47277,45612,42771,1665,1665,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100029,0,1,0
30,3.733740742139e+08,3.733754195945e+08,1.345380598903e+03,47277,45586,42548,1691,1691,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100030,0,1,0
31,3.733754254124e+08,3.733767735954e+08,1.348182964504e+03,47298,45608,42681,1690,1690,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100031,0,1,0
32,3.733767780252e+08,3.733781315915e+08,1.353566326559e+03,47290,45589,42698,1701,1701,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100032,0,1,0
33,3.733781359273e+08,3.733794825710e+08,1.346643726230e+03,47297,45658,42748,1639,1639,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100033,0,1,0
34,3.733794871510e+08,3.733808225733e+08,1.335422295272e+03,47302,45638,42727,1664,1664,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100034,0,1,0
35,3.733808277092e+08,3.733821735394e+08,1.345830191553e+03,47290,45620,42674,1670,1670,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100035,0,1,0
36,3.733821786650e+08,3.733835295228e+08,1.350857770085e+03,47271,45608,42638,1663,1663,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100036,0,1,0
37,3.733835347926e+08,3.733848815254e+08,1.346732801914e+03,47307,45615,42527,1692,1692,0,6,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100037,0,1,0
38,3.733848858244e+08,3.733862295161e+08,1.343691645861e+03,47301,45681,42674,1620,1620,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100038,0,1,0
39,3.733862344862e+08,3.733875775112e+08,1.343024976850e+03,47298,45709,42703,1589,1589,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100039,0,1,0
40,3.733875827010e+08,3.733889224824e+08,1.339781377316e+03,47292,45546,42611,1746,1746,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100040,0,1,0
41,3.733889280280e+08,3.733902724553e+08,1.344427313507e+03,47308,45655,42632,1653,1653,0,8,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100041,0,1,0
42,3.733902767671e+08,3.733916144867e+08,1.337719625831e+03,47323,45613,42674,1710,1710,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100042,0,1,0
43,3.733916188055e+08,3.733929644603e+08,1.345654792905e+03,47301,45668,42701,1633,1633,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100043,0,1,0
44,3.733929690880e+08,3.733943164241e+08,1.347336082339e+03,47289,45612,42621,1677,1677,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100044,0,1,0
45,3.733943217826e+08,3.733956684431e+08,1.346660573065e+03,47295,45600,42620,1695,1695,0,7,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100045,0,1,0
46,3.733956739008e+08,3.733970123658e+08,1.338464976013e+03,47291,45595,42481,1696,1696,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100046,0,1,0
47,3.733970181302e+08,3.733983644128e+08,1.346282608092e+03,47300,45653,42750,1647,1647,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100047,0,1,0
48,3.733983688719e+08,3.733997013918e+08,1.332519850492e+03,47301,45581,42520,1720,1720,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100048,0,1,0
49,3.733997072828e+08,3.734010503990e+08,1.343116187513e+03,47309,45659,42700,1650,1650,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100049,0,1,0
50,3.734010545932e+08,3.734024003615e+08,1.345768344939e+03,47279,45655,42621,1624,1624,0,6,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100050,0,1,0
51,3.734024063021e+08,3.734037513636e+08,1.345061475396e+03,47296,45594,42651,1702,1702,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100051,0,1,0
52,3.734037564498e+08,3.734050923752e+08,1.335925357103e+03,47327,45684,42721,1643,1643,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100052,0,1,0
53,3.734050967515e+08,3.734064393492e+08,1.342597612441e+03,47283,45610,42700,1673,1673,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100053,0,1,0
54,3.734064444512e+08,3.734077883448e+08,1.343893551171e+03,47302,45654,42676,1648,1648,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100054,0,1,0
55,3.734077931691e+08,3.734091463072e+08,1.353138076186e+03,47277,45647,42737,1630,1630,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100055,0,1,0
56,3.734091517260e+08,3.734104973231e+08,1.345597077250e+03,47305,45590,42610,1715,1715,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100056,0,1,0
57,3.734105017475e+08,3.734118393084e+08,1.337560978353e+03,47291,45615,42737,1676,1676,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100057,0,1,0
58,3.734118451059e+08,3.734131902965e+08,1.345190575778e+03,47295,45611,42755,1684,1684,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100058,0,1,0
59,3.734131954310e+08,3.734145452999e+08,1.349868891239e+03,47299,45604,42753,1695,1695,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100059,0,1,0
60,3.734145495427e+08,3.734158922812e+08,1.342738548636e+03,47306,45635,42635,1671,1671,0,4,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100060,0,1,0
61,3.734158972272e+08,3.734172392418e+08,1.342014520168e+03,47290,45642,42529,1648,1648,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100061,0,1,0
62,3.734172447162e+08,3.734185752783e+08,1.330562094450e+03,47313,45762,42735,1551,1551,0,5,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100062,0,1,0
63,3.734185807576e+08,3.734199192742e+08,1.338516637921e+03,47319,45641,42538,1678,1678,0,3,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100063,0,1,0
64,3.734199237428e+08,3.734201041819e+08,1.804390879273e+02,6462,6250,5509,212,212,0,2,e,L,2018,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432100064,0,1,4096
1,3.734212756824e+08,3.734226272513e+08,1.351568885267e+03,47297,45713,42703,1584,1584,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200001,0,1,0
2,3.734226315762e+08,3.734239762327e+08,1.344656433940e+03,47281,45588,42651,1693,1693,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200002,0,1,0
3,3.734239818136e+08,3.734253182021e+08,1.336388524294e+03,47308,45649,42668,1659,1659,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200003,0,1,0
4,3.734253230957e+08,3.734266722180e+08,1.349122342587e+03,47274,45557,42543,1717,1717,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200004,0,1,0
5,3.734266774226e+08,3.734277942073e+08,1.116784788847e+03,39075,37643,35217,1432,1432,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200005,0,1,0
6,3.734280286340e+08,3.734293541712e+08,1.325537135720e+03,47320,45665,42683,1655,1655,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200006,0,1,0
7,3.734293594683e+08,3.734306871899e+08,1.327721545696e+03,47316,45661,42641,1655,1655,0,8,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200007,0,1,0
8,3.734306922134e+08,3.734320221634e+08,1.329950000167e+03,47335,45630,42650,1705,1705,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200008,0,1,0
9,3.734320265183e+08,3.734333551721e+08,1.328653743863e+03,47331,45699,42595,1632,1632,0,9,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200009,0,1,0
10,3.734333601738e+08,3.734347011059e+08,1.340932039082e+03,47305,45689,42655,1616,1616,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200010,0,1,0
11,3.734347059023e+08,3.734360481403e+08,1.342238040090e+03,47314,45745,42784,1569,1569,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200011,0,1,0
12,3.734360525195e+08,3.734373929095e+08,1.340390077591e+03,47290,45581,42577,1709,1709,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200012,0,1,0
13,3.734373987871e+08,3.734387249804e+08,1.326193229675e+03,47328,45726,42862,1602,1602,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200013,0,1,0
14,3.734387303921e+08,3.734400648744e+08,1.334482274055e+03,47315,45651,42614,1664,1664,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200014,0,1,0
15,3.734400698807e+08,3.734411869551e+08,1.117074359596e+03,39635,38262,35731,1373,1373,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200015,0,1,0
16,3.734414051735e+08,3.734427419525e+08,1.336779007316e+03,47318,45595,42664,1723,1723,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200016,0,1,0
17,3.734427469065e+08,3.734440868438e+08,1.339937312305e+03,47296,45652,42673,1644,1644,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200017,0,1,0
18,3.734440920623e+08,3.734454299263e+08,1.337863967061e+03,47323,45730,42789,1593,1593,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200018,0,1,0
19,3.734454343377e+08,3.734467738999e+08,1.339562182128e+03,47297,45607,42668,1690,1690,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200019,0,1,0
20,3.734467794579e+08,3.734481039021e+08,1.324444215298e+03,47336,45718,42822,1618,1618,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200020,0,1,0
21,3.734481091076e+08,3.734494488370e+08,1.339729433119e+03,47289,45703,42863,1586,1586,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200021,0,1,0
22,3.734494539098e+08,3.734507868230e+08,1.332913208008e+03,47316,45617,42746,1699,1699,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200022,0,1,0
23,3.734507918974e+08,3.734521308320e+08,1.338934575915e+03,47298,45659,42720,1639,1639,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200023,0,1,0
24,3.734521363692e+08,3.734534748551e+08,1.338485955834e+03,47298,45696,42692,1602,1602,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200024,0,1,0
25,3.734534800295e+08,3.734548128362e+08,1.332806620657e+03,47328,45688,42813,1640,1640,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200025,0,1,0
26,3.734548173310e+08,3.734561447842e+08,1.327453161955e+03,47329,45741,42878,1588,1588,0,7,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200026,0,1,0
27,3.734561499212e+08,3.734575038430e+08,1.353921889544e+03,47283,45629,42746,1654,1654,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200027,0,1,0
28,3.734575087790e+08,3.734588438153e+08,1.335036323905e+03,47307,45681,42805,1626,1626,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200028,0,1,4096
29,3.734588493029e+08,3.734601847755e+08,1.335472548008e+03,47326,45681,42698,1645,1645,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200029,0,1,0
30,3.734601891949e+08,3.734607677667e+08,5.785717830062e+02,20367,19633,18245,734,734,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200030,0,1,4096
31,3.734615335021e+08,3.734628737783e+08,1.340276224494e+03,47290,45659,42673,1631,1631,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200031,0,1,0
32,3.734628794224e+08,3.734642157590e+08,1.336336637497e+03,47310,45670,42693,1640,1640,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200032,0,1,0
33,3.734642210715e+08,3.734655567445e+08,1.335673084080e+03,47317,45702,42786,1615,1615,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200033,0,1,0
34,3.734655616654e+08,3.734668897591e+08,1.328093712330e+03,47312,45742,42717,1570,1570,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200034,0,1,0
35,3.734668957120e+08,3.734682367535e+08,1.341041515291e+03,47296,45712,42723,1584,1584,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200035,0,1,0
36,3.734682420136e+08,3.734695757139e+08,1.333700333893e+03,47314,45789,42953,1525,1525,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200036,0,1,0
