#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.733349180000e+08,3.733349790000e+08,3.337705e+01,7.397058e-01,3.145902e+01,7.181376e-01,4.377049e+00,9.393442e+00,9.557377e+00,6.049181e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.425344e-01,5.157791e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.028448e+01,1.140182e+01,1.161323e+01,22432100001
3.733349790000e+08,3.733350400000e+08,3.378688e+01,7.442334e-01,3.144262e+01,7.179504e-01,5.393443e+00,9.786885e+00,9.065574e+00,5.295082e+00,1.573771e+00,3.278688e-01,0.000000e+00,9.306162e-01,5.597258e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023175e+01,1.127696e+01,1.172404e+01,22432100001
3.733350400000e+08,3.733351010000e+08,3.434426e+01,7.503471e-01,3.214754e+01,7.259538e-01,4.409836e+00,9.770492e+00,1.049180e+01,5.622951e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.360382e-01,5.345830e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.026650e+01,1.127985e+01,1.146548e+01,22432100001
3.733351010000e+08,3.733351620000e+08,3.409836e+01,7.476560e-01,3.214754e+01,7.259538e-01,4.606557e+00,9.704918e+00,1.006557e+01,5.918033e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.427885e-01,5.092338e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025822e+01,1.114431e+01,1.151915e+01,22432100001
3.733351620000e+08,3.733352230000e+08,3.245901e+01,7.294621e-01,3.022951e+01,7.039643e-01,4.622951e+00,9.475410e+00,8.901639e+00,5.311475e+00,1.639344e+00,2.786885e-01,0.000000e+00,9.313132e-01,5.683973e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023177e+01,1.116156e+01,1.154614e+01,22432100001
3.733352230000e+08,3.733352840000e+08,3.378688e+01,7.442334e-01,3.168852e+01,7.207524e-01,4.704918e+00,9.442623e+00,9.557377e+00,5.754098e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.378942e-01,5.316232e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027314e+01,1.127698e+01,1.162447e+01,22432100001
3.733352840000e+08,3.733353450000e+08,3.508197e+01,7.583629e-01,3.250820e+01,7.300146e-01,4.704918e+00,9.655738e+00,1.022951e+01,6.163934e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.266355e-01,5.636254e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030326e+01,1.116757e+01,1.161649e+01,22432100001
3.733353450000e+08,3.733354060000e+08,3.388525e+01,7.453159e-01,3.155738e+01,7.192594e-01,4.508197e+00,9.229508e+00,9.622951e+00,6.065574e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.313014e-01,5.563509e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027631e+01,1.123475e+01,1.138816e+01,22432100001
3.733354060000e+08,3.733354670000e+08,3.342623e+01,7.402506e-01,3.140984e+01,7.175760e-01,4.655738e+00,9.327868e+00,9.852459e+00,5.475410e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.396763e-01,5.272597e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025867e+01,1.128297e+01,1.150398e+01,22432100001
3.733354670000e+08,3.733355280000e+08,3.313115e+01,7.369759e-01,3.101639e+01,7.130677e-01,4.672131e+00,9.475410e+00,9.147541e+00,5.721312e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.361702e-01,5.437583e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024990e+01,1.128425e+01,1.155909e+01,22432100001
3.733355280000e+08,3.733355890000e+08,3.501639e+01,7.576538e-01,3.275410e+01,7.327704e-01,4.442623e+00,9.934426e+00,9.704918e+00,6.409836e+00,2.065574e+00,1.803279e-01,1.639344e-02,9.353933e-01,5.319066e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025181e+01,1.118793e+01,1.126776e+01,22432100001
3.733355890000e+08,3.733356500000e+08,3.467213e+01,7.539201e-01,3.236066e+01,7.283560e-01,4.377049e+00,9.803279e+00,9.934426e+00,6.245902e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.333333e-01,5.423973e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024265e+01,1.138268e+01,1.132792e+01,22432100001
3.733356500000e+08,3.733357110000e+08,3.414754e+01,7.481951e-01,3.180328e+01,7.220562e-01,4.852459e+00,9.426229e+00,9.704918e+00,5.836066e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.313490e-01,5.540321e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027851e+01,1.122722e+01,1.149072e+01,22432100001
3.733357110000e+08,3.733357720000e+08,3.432787e+01,7.501680e-01,3.236066e+01,7.283560e-01,4.295082e+00,9.737705e+00,1.040984e+01,5.737705e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.426934e-01,5.079245e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024766e+01,1.136438e+01,1.133181e+01,22432100001
3.733357720000e+08,3.733358330000e+08,3.506557e+01,7.581856e-01,3.296721e+01,7.351504e-01,4.885246e+00,1.060656e+01,9.131147e+00,6.262295e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.401590e-01,5.128553e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.017210e+01,1.113606e+01,1.131397e+01,22432100001
3.733358330000e+08,3.733358940000e+08,3.373771e+01,7.436916e-01,3.155738e+01,7.192594e-01,4.721312e+00,9.918033e+00,9.442623e+00,5.508197e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.353741e-01,5.419674e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023112e+01,1.115112e+01,1.156770e+01,22432100001
3.733358940000e+08,3.733359550000e+08,3.222951e+01,7.268787e-01,3.008197e+01,7.022442e-01,4.032787e+00,9.278688e+00,9.754098e+00,5.245902e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.333673e-01,5.624428e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030496e+01,1.122840e+01,1.147025e+01,22432100001
3.733359550000e+08,3.733360160000e+08,3.219672e+01,7.265089e-01,3.009836e+01,7.024356e-01,4.508197e+00,8.885246e+00,9.639344e+00,5.377049e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.348269e-01,5.569664e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.028432e+01,1.126945e+01,1.147093e+01,22432100001
3.733360160000e+08,3.733360770000e+08,3.500000e+01,7.574764e-01,3.301639e+01,7.356986e-01,5.000000e+00,1.065574e+01,9.524590e+00,6.049181e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.433255e-01,5.004096e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.020908e+01,1.114613e+01,1.162358e+01,22432100001
3.733360770000e+08,3.733361380000e+08,3.419672e+01,7.487336e-01,3.157377e+01,7.194461e-01,4.590164e+00,1.021311e+01,9.163935e+00,5.901639e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.232982e-01,5.826620e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.018993e+01,1.126158e+01,1.153287e+01,22432100001
3.733361380000e+08,3.733361990000e+08,3.375410e+01,7.438722e-01,3.137705e+01,7.172014e-01,4.524590e+00,9.377049e+00,9.786885e+00,5.819672e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.295775e-01,5.638589e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027231e+01,1.116182e+01,1.133381e+01,22432100001
3.733361990000e+08,3.733362600000e+08,3.306557e+01,7.362463e-01,3.101639e+01,7.130677e-01,4.393443e+00,9.836065e+00,9.196721e+00,5.344262e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.380268e-01,5.368546e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.021486e+01,1.118583e+01,1.172448e+01,22432100001
3.733362710000e+08,3.733363320000e+08,3.504918e+01,7.580084e-01,3.252459e+01,7.301986e-01,4.688525e+00,9.868853e+00,9.573771e+00,6.360656e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.279701e-01,5.591388e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024436e+01,1.117734e+01,1.148353e+01,22432100002
3.733363320000e+08,3.733363930000e+08,3.275410e+01,7.327704e-01,3.057377e+01,7.079614e-01,4.540984e+00,9.819673e+00,8.786885e+00,5.540984e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.334334e-01,5.576633e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.026767e+01,1.120366e+01,1.139570e+01,22432100002
3.733363930000e+08,3.733364540000e+08,3.393443e+01,7.458566e-01,3.173771e+01,7.213115e-01,3.704918e+00,9.950820e+00,9.950820e+00,6.409836e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.352657e-01,5.408159e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025940e+01,1.125784e+01,1.137537e+01,22432100002
3.733364540000e+08,3.733365150000e+08,3.345901e+01,7.406136e-01,3.118033e+01,7.149495e-01,4.540984e+00,9.622951e+00,9.950820e+00,5.557377e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.318962e-01,5.576325e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025304e+01,1.125893e+01,1.151346e+01,22432100002
3.733365150000e+08,3.733365760000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,4.295082e+00,9.967213e+00,9.688524e+00,6.098361e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.338061e-01,5.406075e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022384e+01,1.130840e+01,1.154607e+01,22432100002
3.733365760000e+08,3.733366370000e+08,3.516393e+01,7.592483e-01,3.275410e+01,7.327704e-01,4.868853e+00,9.770492e+00,9.934426e+00,5.934426e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.314685e-01,5.455260e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023378e+01,1.135689e+01,1.133454e+01,22432100002
3.733366370000e+08,3.733366980000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,4.393443e+00,9.229508e+00,9.213115e+00,5.704918e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.265963e-01,5.847725e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.028790e+01,1.123793e+01,1.148058e+01,22432100002
3.733366980000e+08,3.733367590000e+08,3.526229e+01,7.603095e-01,3.319672e+01,7.377049e-01,4.737705e+00,9.754098e+00,1.059016e+01,6.163934e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.414226e-01,5.063341e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022014e+01,1.128602e+01,1.128434e+01,22432100002
3.733367590000e+08,3.733368200000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,4.819672e+00,9.836065e+00,1.000000e+01,5.672131e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.252955e-01,5.716870e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024083e+01,1.120506e+01,1.145053e+01,22432100002
3.733368200000e+08,3.733368810000e+08,3.418033e+01,7.485541e-01,3.211475e+01,7.255835e-01,4.721312e+00,9.393442e+00,9.524590e+00,6.213115e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.395683e-01,5.218473e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030678e+01,1.126162e+01,1.153993e+01,22432100002
3.733368810000e+08,3.733369420000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,3.803279e+00,9.475410e+00,9.639344e+00,6.032787e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.378698e-01,5.360293e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027471e+01,1.118301e+01,1.165000e+01,22432100002
3.733369420000e+08,3.733370030000e+08,3.324590e+01,7.382511e-01,3.080328e+01,7.106137e-01,4.393443e+00,8.704918e+00,1.013115e+01,5.918033e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.265286e-01,5.793682e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030947e+01,1.110224e+01,1.138425e+01,22432100002
3.733370030000e+08,3.733370640000e+08,3.377049e+01,7.440528e-01,3.173771e+01,7.213115e-01,4.393443e+00,1.016393e+01,9.803279e+00,5.508197e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.398058e-01,5.240380e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.019143e+01,1.126086e+01,1.161761e+01,22432100002
3.733370640000e+08,3.733371250000e+08,3.555738e+01,7.634840e-01,3.340984e+01,7.400691e-01,5.032787e+00,1.006557e+01,9.901639e+00,6.163934e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.396035e-01,5.115033e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.020565e+01,1.117359e+01,1.129667e+01,22432100002
3.733371250000e+08,3.733371860000e+08,3.316393e+01,7.373405e-01,3.083607e+01,7.109918e-01,4.327869e+00,9.262295e+00,9.508197e+00,5.852459e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.298072e-01,5.679952e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030664e+01,1.117049e+01,1.146784e+01,22432100002
3.733371860000e+08,3.733372470000e+08,3.437705e+01,7.507051e-01,3.240984e+01,7.289093e-01,5.032787e+00,9.770492e+00,9.934426e+00,5.672131e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.427754e-01,5.072200e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.026241e+01,1.127617e+01,1.141976e+01,22432100002
3.733372470000e+08,3.733373080000e+08,3.406557e+01,7.472965e-01,3.190164e+01,7.231720e-01,4.590164e+00,9.639344e+00,9.672132e+00,5.606557e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.364774e-01,5.350448e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030461e+01,1.132318e+01,1.155524e+01,22432100002
3.733373080000e+08,3.733373690000e+08,3.532787e+01,7.610160e-01,3.329508e+01,7.387970e-01,4.786885e+00,1.003279e+01,1.095082e+01,5.557377e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.424594e-01,5.016431e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.018722e+01,1.121697e+01,1.146273e+01,22432100002
3.733373690000e+08,3.733374300000e+08,3.434426e+01,7.503471e-01,3.224590e+01,7.270635e-01,4.098361e+00,9.672132e+00,9.885246e+00,6.327869e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.389021e-01,5.232764e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022359e+01,1.148790e+01,1.147264e+01,22432100002
3.733374300000e+08,3.733374910000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,4.213115e+00,9.934426e+00,9.950820e+00,5.786885e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.307026e-01,5.571101e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023923e+01,1.128982e+01,1.138283e+01,22432100002
3.733374910000e+08,3.733375520000e+08,3.360656e+01,7.422447e-01,3.167213e+01,7.205659e-01,4.721312e+00,9.934426e+00,9.344262e+00,5.967213e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.424390e-01,5.144152e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022801e+01,1.126086e+01,1.140424e+01,22432100002
3.733376130000e+08,3.733376740000e+08,3.322951e+01,7.380691e-01,3.108197e+01,7.138211e-01,4.213115e+00,1.011475e+01,9.426229e+00,5.573771e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.353725e-01,5.461025e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022042e+01,1.120876e+01,1.160396e+01,22432100003
3.733376740000e+08,3.733377350000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,5.163934e+00,9.459017e+00,9.459017e+00,6.278688e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.319568e-01,5.455046e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025321e+01,1.129648e+01,1.152800e+01,22432100003
3.733377350000e+08,3.733377960000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,4.950819e+00,9.262295e+00,9.819673e+00,6.131147e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.360076e-01,5.348297e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022965e+01,1.116346e+01,1.133495e+01,22432100003
3.733377960000e+08,3.733378570000e+08,3.336066e+01,7.395241e-01,3.119672e+01,7.151375e-01,4.606557e+00,1.000000e+01,8.868853e+00,5.770492e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.351351e-01,5.459587e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024740e+01,1.115518e+01,1.126411e+01,22432100003
3.733378570000e+08,3.733379180000e+08,3.424590e+01,7.492718e-01,3.216393e+01,7.261388e-01,4.393443e+00,1.016393e+01,9.901639e+00,5.491803e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.392053e-01,5.228098e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023135e+01,1.115907e+01,1.138931e+01,22432100003
3.733379180000e+08,3.733379790000e+08,3.334426e+01,7.393425e-01,3.104918e+01,7.134445e-01,4.672131e+00,9.360656e+00,9.508197e+00,5.524590e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.311701e-01,5.613421e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025575e+01,1.115819e+01,1.135855e+01,22432100003
3.733379790000e+08,3.733380400000e+08,3.313115e+01,7.369759e-01,3.101639e+01,7.130677e-01,4.622951e+00,8.967213e+00,9.557377e+00,5.901639e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.361702e-01,5.437583e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.033743e+01,1.131442e+01,1.157796e+01,22432100003
3.733380400000e+08,3.733381010000e+08,3.586885e+01,7.668207e-01,3.337705e+01,7.397058e-01,5.098361e+00,1.044262e+01,9.934426e+00,5.737705e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.305302e-01,5.435502e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.030260e+01,1.103738e+01,1.133232e+01,22432100003
3.733381010000e+08,3.733381620000e+08,3.416393e+01,7.483746e-01,3.145902e+01,7.181376e-01,4.000000e+00,9.442623e+00,1.018033e+01,5.672131e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.208254e-01,5.914701e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023419e+01,1.108769e+01,1.158630e+01,22432100003
3.733381620000e+08,3.733382230000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,4.803279e+00,9.852459e+00,1.063934e+01,6.032787e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.320166e-01,5.394910e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025807e+01,1.130508e+01,1.150469e+01,22432100003
3.733382230000e+08,3.733382840000e+08,3.404918e+01,7.471166e-01,3.200000e+01,7.242860e-01,4.213115e+00,1.008197e+01,9.770492e+00,5.868853e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.398171e-01,5.218433e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.019779e+01,1.122368e+01,1.155471e+01,22432100003
3.733382840000e+08,3.733383450000e+08,3.431147e+01,7.499888e-01,3.222951e+01,7.268787e-01,4.229508e+00,1.013115e+01,1.013115e+01,5.737705e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.393216e-01,5.218428e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.028153e+01,1.119765e+01,1.146902e+01,22432100003
3.733383450000e+08,3.733384060000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,4.508197e+00,9.311476e+00,9.557377e+00,6.000000e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.314672e-01,5.550578e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024617e+01,1.117426e+01,1.143373e+01,22432100003
3.733384060000e+08,3.733384670000e+08,3.445901e+01,7.515996e-01,3.237705e+01,7.285405e-01,4.606557e+00,9.901639e+00,9.622951e+00,6.081967e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.395813e-01,5.196805e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023509e+01,1.118552e+01,1.158866e+01,22432100003
3.733384670000e+08,3.733385280000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,4.819672e+00,9.491803e+00,1.042623e+01,5.459016e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.355301e-01,5.366846e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.021041e+01,1.120521e+01,1.149525e+01,22432100003
3.733385280000e+08,3.733385890000e+08,3.411475e+01,7.478357e-01,3.142623e+01,7.177632e-01,4.278688e+00,9.475410e+00,1.008197e+01,5.672131e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.211918e-01,5.906426e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.019780e+01,1.099457e+01,1.146024e+01,22432100003
3.733385890000e+08,3.733386500000e+08,3.598361e+01,7.680463e-01,3.373771e+01,7.436916e-01,4.721312e+00,1.011475e+01,1.049180e+01,6.311475e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.375854e-01,5.163346e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.026439e+01,1.114009e+01,1.147337e+01,22432100003
3.733386500000e+08,3.733387110000e+08,3.426229e+01,7.494511e-01,3.193443e+01,7.235435e-01,4.639344e+00,1.067213e+01,9.295082e+00,5.032787e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.320574e-01,5.504516e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025379e+01,1.107947e+01,1.139328e+01,22432100003
3.733387110000e+08,3.733387720000e+08,3.395082e+01,7.460367e-01,3.168852e+01,7.207524e-01,4.622951e+00,9.606558e+00,9.688524e+00,5.704918e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.333655e-01,5.480060e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024294e+01,1.119270e+01,1.142456e+01,22432100003
3.733387720000e+08,3.733388330000e+08,3.347541e+01,7.407950e-01,3.137705e+01,7.172014e-01,4.114754e+00,9.852459e+00,9.672132e+00,5.688525e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.373164e-01,5.364044e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022602e+01,1.121360e+01,1.144440e+01,22432100003
3.733388330000e+08,3.733388940000e+08,3.352459e+01,7.413390e-01,3.137705e+01,7.172014e-01,4.262295e+00,9.786885e+00,9.672132e+00,5.442623e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.359413e-01,5.414602e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.025340e+01,1.133542e+01,1.123615e+01,22432100003
3.733389510000e+08,3.733390120000e+08,3.463934e+01,7.535636e-01,3.244262e+01,7.292780e-01,4.377049e+00,9.983606e+00,1.000000e+01,6.016394e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.365830e-01,5.301834e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.021575e+01,1.123693e+01,1.167716e+01,22432100004
3.733390120000e+08,3.733390730000e+08,3.459016e+01,7.530285e-01,3.229508e+01,7.276177e-01,4.688525e+00,1.024590e+01,9.311476e+00,5.672131e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.336493e-01,5.418429e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024051e+01,1.120839e+01,1.135198e+01,22432100004
3.733390730000e+08,3.733391340000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,4.573771e+00,9.918033e+00,9.934426e+00,5.524590e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.313819e-01,5.537762e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022771e+01,1.135652e+01,1.148413e+01,22432100004
3.733391340000e+08,3.733391950000e+08,3.270492e+01,7.322201e-01,3.075410e+01,7.100462e-01,4.049181e+00,9.737705e+00,9.278688e+00,5.573771e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.403509e-01,5.302437e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.018790e+01,1.116317e+01,1.159120e+01,22432100004
3.733391950000e+08,3.733392560000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,4.704918e+00,9.950820e+00,9.377049e+00,5.737705e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.366472e-01,5.377524e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.017987e+01,1.111203e+01,1.131738e+01,22432100004
3.733392560000e+08,3.733393170000e+08,3.498361e+01,7.572989e-01,3.268853e+01,7.320365e-01,4.737705e+00,1.016393e+01,9.770492e+00,5.819672e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.343955e-01,5.359632e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023757e+01,1.126329e+01,1.131942e+01,22432100004
3.733393170000e+08,3.733393780000e+08,3.365574e+01,7.427876e-01,3.139344e+01,7.173887e-01,4.852459e+00,9.327868e+00,9.557377e+00,5.721312e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.327813e-01,5.526378e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.027822e+01,1.114136e+01,1.147065e+01,22432100004
3.733393780000e+08,3.733394390000e+08,3.424590e+01,7.492718e-01,3.234426e+01,7.281715e-01,4.442623e+00,9.803279e+00,1.016393e+01,6.049181e+00,1.819672e+00,6.557377e-02,0.000000e+00,9.444711e-01,5.010543e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.023811e+01,1.126073e+01,1.140774e+01,22432100004
3.733394390000e+08,3.733395000000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,4.737705e+00,1.063934e+01,9.901639e+00,5.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.342351e-01,5.353191e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.026068e+01,1.109435e+01,1.131130e+01,22432100004
3.733395000000e+08,3.733395610000e+08,3.357377e+01,7.418825e-01,3.157377e+01,7.194461e-01,4.721312e+00,9.426229e+00,9.491803e+00,5.606557e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.404297e-01,5.230138e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022778e+01,1.127293e+01,1.143151e+01,22432100004
3.733395610000e+08,3.733396220000e+08,3.355738e+01,7.417014e-01,3.154098e+01,7.190726e-01,4.000000e+00,9.721312e+00,1.006557e+01,5.590164e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.399121e-01,5.252648e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.028077e+01,1.128862e+01,1.157417e+01,22432100004
3.733396220000e+08,3.733396830000e+08,3.449180e+01,7.519571e-01,3.209836e+01,7.253982e-01,4.606557e+00,9.377049e+00,1.068852e+01,5.688525e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.306084e-01,5.540055e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.024975e+01,1.130770e+01,1.165781e+01,22432100004
3.733396830000e+08,3.733397440000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,4.508197e+00,1.001639e+01,1.004918e+01,6.344262e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.401114e-01,5.112566e-03,2.100000e+01,8.000000e+00,9.340000e+02,1.022542e+01,1.122518e+01,1.138325e+01,22432100004
