#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131968560761e+08,3.131980459827e+08,1.189906637609e+03,47585,47564,43784,21,21,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362400001,0,0,0
2,3.131980500266e+08,3.131984039984e+08,3.539717962146e+02,14205,14201,12940,4,4,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362400002,0,0,0
3,3.131984150685e+08,3.131986499901e+08,2.349216664433e+02,9442,9439,8481,3,3,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362400003,0,0,0
4,3.131986610147e+08,3.131998479896e+08,1.186974893808e+03,47591,47564,44054,27,27,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.831649e+00,45362400004,0,0,0
5,3.131998520098e+08,3.132008089552e+08,9.569453896880e+02,38061,38034,35040,27,27,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362400005,0,0,0
6,3.132008190513e+08,3.132020059901e+08,1.186938799322e+03,47616,47588,43853,28,28,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500006,0,0,0
7,3.132020100113e+08,3.132031939871e+08,1.183975725055e+03,47628,47598,43978,30,30,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500007,0,0,0
8,3.132031970400e+08,3.132043869982e+08,1.189958200932e+03,47609,47593,44066,16,16,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.838790e+00,45362500008,0,0,0
9,3.132043910333e+08,3.132055739965e+08,1.182963111818e+03,47625,47600,44033,25,25,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500009,0,0,0
10,3.132055770850e+08,3.132067719833e+08,1.194898289144e+03,47591,47567,43907,24,24,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500010,0,0,0
11,3.132067760210e+08,3.132079689825e+08,1.192961478591e+03,47607,47586,44015,21,21,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500011,0,0,0
12,3.132079730302e+08,3.132091658816e+08,1.192851413369e+03,47587,47550,43996,37,37,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500012,0,0,0
13,3.132091700239e+08,3.132103549724e+08,1.184948443711e+03,47625,47603,44059,22,22,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500013,0,0,0
14,3.132103580444e+08,3.132115439807e+08,1.185936364114e+03,47610,47580,44082,30,30,0,3,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500014,0,0,0
15,3.132115480653e+08,3.132127389995e+08,1.190934235275e+03,47603,47576,44055,27,27,0,3,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500015,0,0,0
16,3.132127430268e+08,3.132139439986e+08,1.200971852958e+03,47584,47561,43863,23,23,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500016,0,0,0
17,3.132139480109e+08,3.132151459954e+08,1.197984470665e+03,47562,47535,44035,27,27,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500017,0,0,0
18,3.132151500134e+08,3.132155299983e+08,3.799848394394e+02,15362,15351,14085,11,11,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500018,0,0,0
19,3.132155410168e+08,3.132167329620e+08,1.191945188165e+03,47599,47580,44009,19,19,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500019,0,0,0
20,3.132167370406e+08,3.132179219602e+08,1.184919604838e+03,47600,47581,44075,19,19,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500020,0,0,0
21,3.132179260130e+08,3.132191259875e+08,1.199974507391e+03,47597,47572,43999,25,25,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500021,0,0,0
22,3.132191290429e+08,3.132202779816e+08,1.148938688934e+03,46083,46053,42604,30,30,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500022,0,0,0
23,3.132202880115e+08,3.132214839766e+08,1.195965043426e+03,47606,47580,43949,26,26,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500023,0,0,0
24,3.132214870143e+08,3.132226789935e+08,1.191979212284e+03,47617,47591,43934,26,26,0,3,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500024,0,0,0
25,3.132226820420e+08,3.132238749982e+08,1.192956212997e+03,47591,47558,43871,33,33,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500025,0,0,0
26,3.132238790164e+08,3.132250739876e+08,1.194971192658e+03,47577,47546,43954,31,31,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500026,0,0,0
27,3.132250780332e+08,3.132262789872e+08,1.200954018533e+03,47598,47570,43877,28,28,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500027,0,0,0
28,3.132262821034e+08,3.132263889952e+08,1.068918087482e+02,4179,4172,3535,7,7,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500028,0,0,0
29,3.132264001016e+08,3.132275969882e+08,1.196886557162e+03,47603,47568,43970,35,35,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500029,0,0,0
30,3.132276000390e+08,3.132287749795e+08,1.174940510511e+03,46559,46537,43061,22,22,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500030,0,0,0
31,3.132287850141e+08,3.132299819788e+08,1.196964688182e+03,47603,47575,43670,28,28,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500031,0,0,0
32,3.132299850424e+08,3.132311919403e+08,1.206897920787e+03,47557,47534,43767,23,23,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500032,0,0,0
33,3.132311960118e+08,3.132323829633e+08,1.186951498568e+03,47592,47564,43895,28,28,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500033,0,0,0
34,3.132323870529e+08,3.132329339845e+08,5.469315305352e+02,21970,21960,20174,10,10,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500034,0,0,0
35,3.132329450086e+08,3.132341419271e+08,1.196918519258e+03,47565,47531,43963,34,34,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500035,0,0,0
36,3.132341460210e+08,3.132353479779e+08,1.201956922531e+03,47584,47558,43935,26,26,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500036,0,0,0
37,3.132353520297e+08,3.132365519752e+08,1.199945532143e+03,47574,47536,43865,38,38,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500037,0,0,0
38,3.132365560145e+08,3.132377579963e+08,1.201981772244e+03,47583,47551,43993,32,32,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500038,0,0,0
39,3.132377620090e+08,3.132380379848e+08,2.759758018851e+02,10975,10967,9775,8,8,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500039,0,0,0
40,3.132380490149e+08,3.132392479797e+08,1.198964801013e+03,47574,47547,43983,27,27,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500040,0,0,0
41,3.132392520438e+08,3.132404639850e+08,1.211941195309e+03,47569,47537,43978,32,32,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500041,0,0,0
42,3.132404670415e+08,3.132416649982e+08,1.197956726611e+03,47594,47562,43980,32,32,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500042,0,0,0
43,3.132416690423e+08,3.132428639618e+08,1.194919581234e+03,47566,47532,43978,34,34,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500043,0,0,0
44,3.132428680706e+08,3.132440699890e+08,1.201918418407e+03,47590,47562,43883,28,28,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500044,0,0,0
45,3.132440740295e+08,3.132452679921e+08,1.193962633789e+03,47586,47556,43919,30,30,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500045,0,0,0
46,3.132452720471e+08,3.132464719991e+08,1.199952040911e+03,47556,47535,43716,21,21,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500046,0,0,0
47,3.132464760338e+08,3.132476789955e+08,1.202961731374e+03,47566,47542,44048,24,24,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500047,0,0,0
48,3.132476830306e+08,3.132485259968e+08,8.429661329389e+02,33506,33482,30854,24,24,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500048,0,0,0
50,3.132486090362e+08,3.132495689562e+08,9.599199832082e+02,37910,37892,35029,18,18,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500050,0,0,0
51,3.132495800240e+08,3.132507829938e+08,1.202969776154e+03,47591,47557,43969,34,34,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500051,0,0,0
52,3.132507860809e+08,3.132519809758e+08,1.194894941568e+03,47611,47594,44008,17,17,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500052,0,0,0
53,3.132519840142e+08,3.132521899858e+08,2.059716145992e+02,8058,8058,7110,0,0,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500053,0,0,0
54,3.132522000217e+08,3.132533949626e+08,1.194940839291e+03,47597,47576,43862,21,21,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500054,0,0,0
55,3.132533990154e+08,3.132545948952e+08,1.195879794657e+03,47609,47576,43991,33,33,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500055,0,0,0
56,3.132545980161e+08,3.132557949975e+08,1.196981425881e+03,47595,47572,43822,23,23,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500056,0,0,0
57,3.132557990342e+08,3.132569909334e+08,1.191899227142e+03,47573,47539,43950,34,34,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500057,0,0,0
58,3.132569950121e+08,3.132581979261e+08,1.202913978398e+03,47572,47546,43848,26,26,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500058,0,0,0
59,3.132582020085e+08,3.132594098825e+08,1.207873934627e+03,47563,47518,44071,45,45,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.985111e+00,45362500059,0,0,0
60,3.132594140533e+08,3.132606199790e+08,1.205925760925e+03,47587,47549,43959,38,38,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500060,0,0,0
61,3.132606230253e+08,3.132618199677e+08,1.196942429721e+03,47603,47581,43827,22,22,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.902337e+00,45362500061,0,0,0
62,3.132618230240e+08,3.132630279777e+08,1.204953668118e+03,47575,47545,43890,30,30,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.961028e+00,45362500062,0,0,0
63,3.132630320368e+08,3.132642379854e+08,1.205948621809e+03,47569,47534,43835,35,35,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500063,0,0,0
64,3.132642420168e+08,3.132654469738e+08,1.204957032919e+03,47587,47550,43921,37,37,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500064,0,0,0
65,3.132654510131e+08,3.132666499992e+08,1.198986066699e+03,47574,47547,43815,27,27,0,2,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500065,0,0,0
66,3.132666540356e+08,3.132676279756e+08,9.739399409294e+02,38435,38415,35332,20,20,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500066,0,0,0
67,3.132676380415e+08,3.132688519772e+08,1.213935723305e+03,47549,47511,43879,38,38,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500067,0,0,0
68,3.132688560208e+08,3.132700549883e+08,1.198967532218e+03,47569,47547,43868,22,22,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500068,0,0,0
69,3.132700590295e+08,3.132707519661e+08,6.929366513491e+02,27267,27253,25217,14,14,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500069,0,0,0
70,3.132707630093e+08,3.132719749771e+08,1.211967801034e+03,47573,47540,43889,33,33,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500070,0,0,0
71,3.132719790183e+08,3.132731888835e+08,1.209865241468e+03,47536,47496,43854,40,40,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500071,0,0,0
72,3.132731930170e+08,3.132744009967e+08,1.207979681075e+03,47554,47526,43979,28,28,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500072,0,0,0
73,3.132744050209e+08,3.132752129889e+08,8.079679257870e+02,31629,31614,29140,15,15,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500073,0,0,0
74,3.132752230344e+08,3.132764239859e+08,1.200951509774e+03,47560,47528,43923,32,32,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.470883e+00,45362500074,0,0,0
75,3.132764280287e+08,3.132776349775e+08,1.206948781788e+03,47570,47550,43819,20,20,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500075,0,0,0
76,3.132776390296e+08,3.132788479825e+08,1.208952927768e+03,47557,47527,43835,30,30,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500076,0,0,0
77,3.132788520298e+08,3.132800529745e+08,1.200944674134e+03,47562,47524,43971,38,38,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500077,0,0,0
78,3.132800570099e+08,3.132812669873e+08,1.209977438688e+03,47575,47541,43787,34,34,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500078,0,0,0
79,3.132812700288e+08,3.132824799687e+08,1.209939861715e+03,47569,47544,43988,25,25,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500079,0,0,0
80,3.132824840216e+08,3.132836739877e+08,1.189966086626e+03,46996,46971,43497,25,25,0,1,e,T,2016,12,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500080,0,0,0
1,3.132836850225e+08,3.132841449878e+08,4.599653754234e+02,18083,18072,16331,11,11,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500001,0,0,0
2,3.132841560472e+08,3.132853619630e+08,1.205915815234e+03,47577,47549,43915,28,28,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.885668e+00,45362500002,0,0,0
3,3.132853660108e+08,3.132865789957e+08,1.212984894693e+03,47561,47537,43915,24,24,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362500003,0,0,0
4,3.132865830400e+08,3.132877859863e+08,1.202946362495e+03,47587,47558,44076,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600004,0,0,0
5,3.132877890210e+08,3.132879859962e+08,1.969751474261e+02,7787,7782,6777,5,5,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600005,0,0,0
6,3.132879970275e+08,3.132891969992e+08,1.199971677065e+03,47587,47557,43909,30,30,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600006,0,0,0
7,3.132892010254e+08,3.132904079910e+08,1.206965605378e+03,47585,47555,43936,30,30,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.843544e+00,45362600007,0,0,0
8,3.132904111309e+08,3.132907439438e+08,3.328129716516e+02,13055,13050,11882,5,5,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600008,0,0,0
9,3.132907550292e+08,3.132919629775e+08,1.207948284149e+03,47547,47521,43898,26,26,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.861042e+00,45362600009,0,0,0
10,3.132919670316e+08,3.132931729529e+08,1.205921244860e+03,47566,47528,43873,38,38,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600010,0,0,0
11,3.132931770722e+08,3.132943839686e+08,1.206896453202e+03,47560,47538,43986,22,22,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600011,0,0,0
12,3.132943880293e+08,3.132955959753e+08,1.207945988953e+03,47582,47546,43887,36,36,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600012,0,0,0
13,3.132955990180e+08,3.132968059494e+08,1.206931405723e+03,47571,47552,43934,19,19,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600013,0,0,0
14,3.132968100477e+08,3.132980209975e+08,1.210949726582e+03,47559,47528,43805,31,31,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600014,0,0,0
15,3.132980250146e+08,3.132992359742e+08,1.210959660113e+03,47576,47548,43931,28,28,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600015,0,0,0
16,3.132992390439e+08,3.133004449862e+08,1.205942247331e+03,47574,47553,43915,21,21,0,5,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600016,0,0,0
17,3.133004490633e+08,3.133016639852e+08,1.214921864390e+03,47554,47527,43961,27,27,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600017,0,0,0
18,3.133016680307e+08,3.133028739999e+08,1.205969128191e+03,47586,47556,44068,30,30,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600018,0,0,0
19,3.133028770225e+08,3.133040829914e+08,1.205968971014e+03,47559,47530,43854,29,29,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600019,0,0,0
20,3.133040870307e+08,3.133050149296e+08,9.278989535570e+02,36331,36304,33556,27,27,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600020,0,0,0
21,3.133050260138e+08,3.133052779487e+08,2.519349216819e+02,9947,9935,8781,12,12,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600021,0,0,0
22,3.133052890376e+08,3.133064979914e+08,1.208953853726e+03,47545,47517,43874,28,28,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600022,0,0,0
23,3.133065021123e+08,3.133077079939e+08,1.205881560683e+03,47578,47560,43984,18,18,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600023,0,0,0
