#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912127360120e+08,3.912138730000e+08,1.136987963080e+03,47707,46545,44017,1162,1162,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700001,0,0,0
2,3.912138770121e+08,3.912150140000e+08,1.136987859845e+03,47726,46574,44132,1152,1152,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700002,0,0,0
3,3.912150180106e+08,3.912161580000e+08,1.139989364743e+03,47698,46540,44096,1158,1158,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700003,0,0,0
4,3.912161620125e+08,3.912172970000e+08,1.134987466574e+03,47729,46568,44124,1161,1161,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700004,0,0,0
5,3.912173010656e+08,3.912184370000e+08,1.135934437513e+03,47705,46548,44071,1157,1157,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700005,0,0,0
6,3.912184410255e+08,3.912195740000e+08,1.132974480629e+03,47690,46541,44065,1149,1149,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452700006,0,0,0
7,3.912195790162e+08,3.912207110000e+08,1.131983799040e+03,47708,46554,44117,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800007,0,0,0
8,3.912207160230e+08,3.912218520000e+08,1.135976985633e+03,47702,46549,44032,1153,1153,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800008,0,0,0
9,3.912218560111e+08,3.912229900000e+08,1.133988940954e+03,47728,46574,44161,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800009,0,0,0
10,3.912230010242e+08,3.912241270000e+08,1.125975839376e+03,47747,46594,44187,1153,1153,0,4,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800010,0,0,0
11,3.912241310105e+08,3.912252570000e+08,1.125989518285e+03,47721,46566,44136,1155,1155,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800011,0,0,0
12,3.912252610009e+08,3.912263870000e+08,1.125999078214e+03,47708,46558,44153,1150,1150,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.733809e+00,8452800012,0,0,0
13,3.912263910066e+08,3.912275210000e+08,1.129993410528e+03,47740,46590,44123,1150,1150,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676391e+00,8452800013,0,0,0
14,3.912275250201e+08,3.912286430000e+08,1.117979905307e+03,47734,46585,44203,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.638963e+00,8452800014,0,0,0
15,3.912286470390e+08,3.912297810000e+08,1.133960957110e+03,47721,46562,44105,1159,1159,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452800015,0,0,0
16,3.912297850484e+08,3.912309280000e+08,1.142951563478e+03,47713,46552,44042,1161,1161,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452800016,0,0,0
17,3.912309320127e+08,3.912320620000e+08,1.129987291873e+03,47694,46550,44113,1144,1144,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.760390e+00,8452800017,0,0,0
18,3.912320660260e+08,3.912331910000e+08,1.124974009097e+03,47750,46601,44126,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452800018,0,0,0
19,3.912331950130e+08,3.912343150000e+08,1.119987007082e+03,47730,46589,44203,1141,1141,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.400535e+00,8452800019,0,0,0
20,3.912343190593e+08,3.912354460000e+08,1.126940717816e+03,47706,46551,44102,1155,1155,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.119685e+00,8452800020,0,0,0
21,3.912354500297e+08,3.912365780000e+08,1.127970253229e+03,47709,46559,44070,1150,1150,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.991141e+00,8452800021,0,0,0
22,3.912365820437e+08,3.912377040000e+08,1.121956288218e+03,47750,46604,44117,1146,1146,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800022,0,0,0
23,3.912377080123e+08,3.912388260000e+08,1.117987696707e+03,47754,46625,44189,1129,1129,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800023,0,0,0
24,3.912388300106e+08,3.912399530000e+08,1.122989353418e+03,47740,46595,44138,1145,1145,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800024,0,0,0
25,3.912399570388e+08,3.912410790000e+08,1.121961237550e+03,47714,46575,44244,1139,1139,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800025,0,0,0
26,3.912410840109e+08,3.912422110000e+08,1.126989109993e+03,47731,46579,44170,1152,1152,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800026,0,0,0
27,3.912422150470e+08,3.912433530000e+08,1.137952966750e+03,47681,46527,43914,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800027,0,0,0
28,3.912433580267e+08,3.912444900000e+08,1.131973308861e+03,47735,46589,44178,1146,1146,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800028,0,0,0
29,3.912444940399e+08,3.912456270000e+08,1.132960065424e+03,47715,46565,44231,1150,1150,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800029,0,0,0
30,3.912456310437e+08,3.912467650000e+08,1.133956272125e+03,47711,46548,44180,1163,1163,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800030,0,0,0
31,3.912467690279e+08,3.912478980000e+08,1.128972076714e+03,47720,46571,44147,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800031,0,0,0
32,3.912479020096e+08,3.912490340000e+08,1.131990417957e+03,47704,46551,44133,1153,1153,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800032,0,0,0
33,3.912490380124e+08,3.912501700000e+08,1.131987585425e+03,47700,46543,43919,1157,1157,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800033,0,0,0
34,3.912501740311e+08,3.912513050000e+08,1.130968863249e+03,47681,46532,44098,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800034,0,0,0
35,3.912513100001e+08,3.912524360000e+08,1.125999899149e+03,47743,46602,44185,1141,1141,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800035,0,0,0
36,3.912524400038e+08,3.912535680000e+08,1.127996152937e+03,47738,46594,44161,1144,1144,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800036,0,0,0
37,3.912535720399e+08,3.912547050000e+08,1.132960084200e+03,47733,46579,44147,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800037,0,0,0
38,3.912547090011e+08,3.912558350000e+08,1.125998891652e+03,47712,46568,44125,1144,1144,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800038,0,0,0
39,3.912558400242e+08,3.912569730000e+08,1.132975760937e+03,47730,46572,43934,1158,1158,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800039,0,0,0
40,3.912569770006e+08,3.912581040000e+08,1.126999421000e+03,47721,46577,44113,1144,1144,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800040,0,0,0
41,3.912581080253e+08,3.912592510000e+08,1.142974670053e+03,47672,46513,44028,1159,1159,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.618007e+00,8452800041,0,0,0
42,3.912592560208e+08,3.912603850000e+08,1.128979234934e+03,47708,46555,43969,1153,1153,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800042,0,0,0
43,3.912603900595e+08,3.912615220000e+08,1.131940503895e+03,47718,46567,44095,1151,1151,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800043,0,0,0
44,3.912615260095e+08,3.912626570000e+08,1.130990483046e+03,47707,46552,44039,1155,1155,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780920e+00,8452800044,0,0,0
45,3.912626610045e+08,3.912638040000e+08,1.142995463133e+03,47710,46543,44099,1167,1167,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472905e+00,8452800045,0,0,0
46,3.912638080031e+08,3.912649450000e+08,1.136996881664e+03,47691,46538,44120,1153,1153,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.118630e+00,8452800046,0,0,0
47,3.912649500220e+08,3.912660810000e+08,1.130978019834e+03,47729,46577,44091,1152,1152,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958482e+00,8452800047,0,0,0
48,3.912660850246e+08,3.912672240000e+08,1.138975435019e+03,47707,46547,44078,1160,1160,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.993860e+00,8452800048,0,0,0
49,3.912672280232e+08,3.912683650000e+08,1.136976803660e+03,47711,46557,44160,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800049,0,0,0
50,3.912683690022e+08,3.912694950000e+08,1.125997791052e+03,47731,46588,44210,1143,1143,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.792368e+00,8452800050,0,0,0
51,3.912694990027e+08,3.912706420000e+08,1.142997295737e+03,47672,46516,44077,1156,1156,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808571e+00,8452800051,0,0,0
52,3.912706470456e+08,3.912717780000e+08,1.130954436183e+03,47716,46563,44096,1153,1153,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800052,0,0,0
53,3.912717820638e+08,3.912729210000e+08,1.138936218977e+03,47688,46533,44047,1155,1155,0,3,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608963e+00,8452800053,0,0,0
54,3.912729260257e+08,3.912740630000e+08,1.136974251568e+03,47723,46573,44058,1150,1150,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835676e+00,8452800054,0,0,0
55,3.912740670307e+08,3.912752040000e+08,1.136969339371e+03,47705,46556,44107,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800055,0,0,0
56,3.912752080086e+08,3.912763360000e+08,1.127991434932e+03,47704,46559,44065,1145,1145,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800056,0,0,0
57,3.912763410001e+08,3.912774820000e+08,1.140999862432e+03,47688,46528,44136,1160,1160,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800057,0,0,0
58,3.912774870009e+08,3.912786310000e+08,1.143999080956e+03,47687,46529,44120,1158,1158,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800058,0,0,0
59,3.912786350028e+08,3.912797660000e+08,1.130997160971e+03,47726,46571,44110,1155,1155,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800059,0,0,0
60,3.912797700126e+08,3.912808990000e+08,1.128987406015e+03,47716,46564,44078,1152,1152,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800060,0,0,0
61,3.912809030003e+08,3.912820440000e+08,1.140999708354e+03,47679,46513,44068,1166,1166,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800061,0,0,0
62,3.912820490014e+08,3.912831900000e+08,1.140998558521e+03,47683,46521,44030,1162,1162,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800062,0,0,0
63,3.912831940355e+08,3.912843300000e+08,1.135964481711e+03,47711,46562,44137,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800063,0,0,0
64,3.912843340123e+08,3.912854660000e+08,1.131987716854e+03,47724,46577,44067,1147,1147,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800064,0,0,0
65,3.912854700405e+08,3.912866080000e+08,1.137959493876e+03,47675,46516,43981,1159,1159,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800065,0,0,0
66,3.912866130208e+08,3.912877480000e+08,1.134979156435e+03,47716,46562,44184,1154,1154,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800066,0,0,0
67,3.912877520097e+08,3.912888800000e+08,1.127990307748e+03,47706,46556,44190,1150,1150,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800067,0,0,0
68,3.912888840060e+08,3.912900130000e+08,1.128993984699e+03,47698,46552,44129,1146,1146,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800068,0,0,0
69,3.912900180457e+08,3.912911410000e+08,1.122954297066e+03,47746,46603,44048,1143,1143,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800069,0,0,0
70,3.912911450002e+08,3.912922810000e+08,1.135999826729e+03,47702,46544,44211,1158,1158,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800070,0,0,0
71,3.912922850210e+08,3.912934190000e+08,1.133979004920e+03,47725,46576,44055,1149,1149,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800071,0,0,0
72,3.912934230269e+08,3.912945460000e+08,1.122973076880e+03,47726,46583,44134,1143,1143,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800072,0,0,0
73,3.912945500098e+08,3.912956900000e+08,1.139990154505e+03,47717,46549,44155,1168,1168,0,2,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800073,0,0,0
74,3.912956940098e+08,3.912968220000e+08,1.127990208745e+03,47706,46562,44107,1144,1144,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800074,0,0,0
75,3.912968270172e+08,3.912979590000e+08,1.131982786894e+03,47709,46556,44125,1153,1153,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800075,0,0,0
76,3.912979640377e+08,3.912990920000e+08,1.127962274253e+03,47699,46556,43985,1143,1143,0,1,e,B,2019,5,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800076,0,0,0
1,3.912990970116e+08,3.913002250000e+08,1.127988411844e+03,47736,46590,44083,1146,1146,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800001,0,0,0
2,3.913002290065e+08,3.913013570000e+08,1.127993455827e+03,47714,46565,44119,1149,1149,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800002,0,0,0
3,3.913013610537e+08,3.913024940000e+08,1.132946304977e+03,47698,46543,44151,1155,1155,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800003,0,0,0
4,3.913024980190e+08,3.913036250000e+08,1.126980977178e+03,47732,46580,44012,1152,1152,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800004,0,0,0
5,3.913036290148e+08,3.913047550000e+08,1.125985168874e+03,47739,46598,44146,1141,1141,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800005,0,0,0
6,3.913047590138e+08,3.913058840000e+08,1.124986245155e+03,47720,46574,44087,1146,1146,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452800006,0,0,0
7,3.913058880033e+08,3.913070160000e+08,1.127996717393e+03,47707,46564,44216,1143,1143,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900007,0,0,0
8,3.913070200612e+08,3.913081370000e+08,1.116938772082e+03,47766,46628,44051,1138,1138,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900008,0,0,0
9,3.913081410193e+08,3.913092660000e+08,1.124980671227e+03,47742,46591,44129,1151,1151,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900009,0,0,0
10,3.913092700097e+08,3.913104080000e+08,1.137990304887e+03,47706,46551,44081,1155,1155,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900010,0,0,0
11,3.913104120402e+08,3.913115340000e+08,1.121959817171e+03,47712,46568,44249,1144,1144,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984863e+00,8452900011,0,0,0
12,3.913115390089e+08,3.913126630000e+08,1.123991051674e+03,47746,46602,44144,1144,1144,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662222e+00,8452900012,0,0,0
13,3.913126670076e+08,3.913137920000e+08,1.124992356420e+03,47747,46602,44342,1145,1145,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820605e+00,8452900013,0,0,0
14,3.913137960068e+08,3.913149130000e+08,1.116993182123e+03,47760,46624,44160,1136,1136,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.554562e+00,8452900014,0,0,0
15,3.913149170459e+08,3.913160360000e+08,1.118954137385e+03,47722,46575,44033,1147,1147,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452900015,0,0,0
16,3.913160410905e+08,3.913171700000e+08,1.128909479499e+03,47733,46580,44044,1153,1153,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452900016,0,0,0
17,3.913171740170e+08,3.913182960000e+08,1.121983001769e+03,47724,46584,44169,1140,1140,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763135e+00,8452900017,0,0,0
18,3.913183010292e+08,3.913194250000e+08,1.123970761895e+03,47706,46554,44192,1152,1152,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8452900018,0,0,0
19,3.913194300184e+08,3.913199180000e+08,4.879815541506e+02,20598,20101,18956,497,497,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.889571e+00,8452900019,0,0,0
21,3.913200060260e+08,3.913211320000e+08,1.125973949373e+03,47574,46431,43941,1143,1143,0,4,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.104094e+00,8452900021,0,0,0
22,3.913211680505e+08,3.913215340000e+08,3.659494672418e+02,15531,15157,14201,374,374,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8452900022,0,0,0
23,3.913215560450e+08,3.913226950000e+08,1.138954968393e+03,47726,46558,44158,1168,1168,0,4,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.838169e+00,8452900023,0,0,0
24,3.913226990482e+08,3.913238150000e+08,1.115951811850e+03,47752,46616,44216,1136,1136,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900024,0,0,0
25,3.913238190193e+08,3.913249430000e+08,1.123980711639e+03,47738,46598,44230,1140,1140,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900025,0,0,0
