#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.912162600000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452700001
3.912174000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452700002
3.912185400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452700003
3.912196800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452700004
3.912208200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452700005
3.912219600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452700006
3.912231000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800007
3.912242400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800008
3.912253800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800009
3.912265200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800010
3.912276600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800011
3.912288000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8452800012
3.912299400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800013
3.912310200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800014
3.912321600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800015
3.912333000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800016
3.912344400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800017
3.912355800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800018
3.912367200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800019
3.912378600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800020
3.912389400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800021
3.912400800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800022
3.912412200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800023
3.912423600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800024
3.912435000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800025
3.912445800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800026
3.912457200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800027
3.912468600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8452800028
3.912480000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800029
3.912491400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800030
3.912502800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800031
3.912514200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800032
3.912525600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800033
3.912537000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452800034
3.912548400000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452800035
3.912559800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800036
3.912571200000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8452800037
3.912582000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800038
3.912593400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8452800039
3.912604800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8452800040
3.912616200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8452800041
3.912627600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8452800042
3.912639000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8452800043
3.912650400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8452800044
3.912661800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800045
3.912673200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8452800046
3.912684600000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800047
3.912696000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800048
3.912707400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800049
3.912718800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800050
3.912730200000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800051
3.912741600000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800052
3.912753000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800053
3.912764400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800054
3.912775800000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8452800055
3.912787200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8452800056
3.912798600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8452800057
3.912810000000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800058
3.912821400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800059
3.912832800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800060
3.912844200000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800061
3.912855600000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800062
3.912867000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800063
3.912878400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8452800064
3.912889800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800065
3.912901200000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800066
3.912912600000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800067
3.912924000000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8452800068
3.912935400000e+08,2.700000e+01,2.300000e+01,1.003000e+03,8452800069
3.912946800000e+08,2.700000e+01,2.300000e+01,1.004000e+03,8452800070
3.912958200000e+08,2.700000e+01,2.300000e+01,1.003000e+03,8452800071
3.912969600000e+08,2.700000e+01,2.300000e+01,1.004000e+03,8452800072
3.912980400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8452800073
3.912992400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8452800074
3.913003200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8452800075
3.913014600000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8452800076
3.913026000000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8452800001
3.913037400000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452800002
3.913048800000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452800003
3.913060200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452800004
3.913071600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452800005
3.913083000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452800006
3.913093800000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452900007
3.913105200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452900008
3.913116600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8452900009
3.913128000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900010
3.913139400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900011
3.913150800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900012
3.913161600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900013
3.913173000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900014
3.913184400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900015
3.913195800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900016
3.913207200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8452900017
3.913218000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900018
3.913229400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900019
3.913235400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900021
3.913246800000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900022
3.913250400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900023
3.913262400000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8452900024
3.913273200000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8452900025
3.913284600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900026
3.913296000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900027
3.913307400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900028
3.913318200000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8452900029
3.913329600000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8452900030
3.913341000000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8452900031
3.913352400000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8452900032
3.913363800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900033
3.913375200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900034
3.913386000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900035
3.913397400000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900036
3.913408800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900037
3.913420200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900038
3.913431600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8452900039
3.913443000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8452900040
3.913454400000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8452900041
3.913465200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8452900042
3.913476600000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8452900043
3.913488000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900044
3.913499400000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900045
3.913510200000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900046
3.913521600000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900047
3.913533000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900048
3.913544400000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900049
3.913555800000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900050
3.913566600000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900051
3.913578000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900052
3.913589400000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900053
3.913600800000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900054
3.913612200000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900055
3.913623000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8452900056
3.913634400000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900057
3.913645800000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8452900058
3.913657200000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8452900059
3.913668000000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8452900060
3.913679400000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8452900061
3.913690800000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8452900062
