#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.175323400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9599000001
5.175342000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9599000002
5.175360000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9599000003
5.175378000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9599000004
5.175396000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9599000005
5.175414000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9599000006
5.175432600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9599000007
5.175450600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9599000008
5.175468600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9599000009
5.175486600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9599000010
5.175504600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9599000011
5.175522600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000012
5.175540600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000013
5.175558600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000014
5.175576600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000015
5.175595200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000016
5.175612600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9599000017
5.175630000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9599000018
5.175649200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9599000019
5.175667200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9599000020
5.175685200000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9599000021
5.175703200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000022
5.175721200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000023
5.175739800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000024
5.175757800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9599000025
5.175775800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9599000026
5.175793800000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9599000027
5.175812400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9599000028
5.175830400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000029
5.175848400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000030
5.175867000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000031
5.175885000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000032
5.175903000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000033
5.175921000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,9599000034
5.175939000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,9599000035
5.175957000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,9599000036
5.175975000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,9599000037
5.175993000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,9599000038
5.176011000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,9599000039
5.176029000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,9599000040
5.176047000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,9599000041
5.176065600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000042
5.176083600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000043
5.176101600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000044
5.176119600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,9599000045
5.176137600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9599000046
5.176156200000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9599000047
5.176174200000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9599000048
5.176187400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9599100001
5.176206000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9599100002
5.176224000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9599100003
5.176242000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9599100004
5.176260000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599100005
5.176278000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599100006
5.176296000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599100007
5.176314000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599100008
5.176332000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9599100009
5.176350000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9599100010
5.176368000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9599100011
5.176386000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100012
5.176403400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9599100013
5.176421400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9599100014
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100015
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100016
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100017
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100018
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100019
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100020
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100021
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100022
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100023
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100024
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100025
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100026
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100027
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100028
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100029
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100030
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100031
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100032
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100033
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100034
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100035
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100036
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100037
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100038
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100039
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100040
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100041
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100042
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100043
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100044
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599100045
