#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.175360038568e+08,5.175378224326e+08,1.818575758457e+03,46350,46057,40242,293,293,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.175378266031e+08,5.175396324622e+08,1.805859101236e+03,46378,46079,40250,299,299,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.175396362562e+08,5.175414464617e+08,1.810205497205e+03,46351,46063,40047,288,288,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.175414505501e+08,5.175432644005e+08,1.813850394785e+03,46353,46055,40267,298,298,0,1,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.175432685090e+08,5.175450734368e+08,1.804927774131e+03,46370,46106,40300,264,264,0,1,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.175450783979e+08,5.175468883732e+08,1.809975286782e+03,46373,46079,40291,294,294,0,4,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.175468918151e+08,5.175487023781e+08,1.810563006878e+03,46364,46087,40102,277,277,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.175487068069e+08,5.175505103856e+08,1.803578617513e+03,46389,46065,40457,324,324,0,7,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.175505172386e+08,5.175523113714e+08,1.794132753670e+03,46397,46101,40240,296,296,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.175523156823e+08,5.175541113674e+08,1.795685121536e+03,46401,46122,40516,279,279,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.175541153663e+08,5.175559193336e+08,1.803967337191e+03,46370,46081,40446,289,289,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.175559242619e+08,5.175577173363e+08,1.793074470282e+03,46407,46111,40066,296,296,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.175577208987e+08,5.175595152635e+08,1.794364772797e+03,46401,46122,40135,279,279,0,4,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.175595196009e+08,5.175613272952e+08,1.807694319963e+03,46360,46093,40372,267,267,0,4,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.175613320433e+08,5.175631412164e+08,1.809173105657e+03,46373,46063,39816,310,310,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.175631452105e+08,5.175649342900e+08,1.789079499304e+03,46390,46125,40125,265,265,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.175649391905e+08,5.175667361626e+08,1.796972144842e+03,46397,46145,40397,252,252,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.175667399753e+08,5.175685402253e+08,1.800250038922e+03,46391,46088,40083,303,303,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.175685441552e+08,5.175703472328e+08,1.803077568054e+03,46373,46094,39928,279,279,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.175703513181e+08,5.175721552312e+08,1.803913093746e+03,46362,46100,40229,262,262,0,1,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.175721592645e+08,5.175739791717e+08,1.819907193184e+03,46359,46077,40304,282,282,0,1,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.175739826299e+08,5.175757831378e+08,1.800507950008e+03,46382,46076,40006,306,306,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.175757876851e+08,5.175775981588e+08,1.810473659396e+03,46347,46032,40349,315,315,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.175776025326e+08,5.175794230231e+08,1.820490426183e+03,46341,46026,40163,315,315,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.175794281354e+08,5.175812421393e+08,1.814003883779e+03,46355,46038,40246,317,317,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.175812461974e+08,5.175830511559e+08,1.804958505869e+03,46387,46037,40378,350,350,0,1,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.175830545211e+08,5.175848691211e+08,1.814600021064e+03,46367,46055,40222,312,312,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.175848726007e+08,5.175866951299e+08,1.822529210031e+03,46349,46008,40285,341,341,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.175866987883e+08,5.175885150326e+08,1.816244273305e+03,46351,46022,40385,329,329,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.175885192208e+08,5.175903310638e+08,1.811843033612e+03,46367,46052,40247,315,315,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.175903350249e+08,5.175921330593e+08,1.798034456730e+03,46398,46060,40360,338,338,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.175921366538e+08,5.175939350627e+08,1.798408859849e+03,46385,46066,40216,319,319,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.175939406799e+08,5.175957390504e+08,1.798370560586e+03,46394,46052,40211,342,342,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.175957431031e+08,5.175975530309e+08,1.809927818418e+03,46374,46065,39913,309,309,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.175975567962e+08,5.175993618504e+08,1.805054162085e+03,46356,46002,39975,354,354,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.175993662826e+08,5.176011659805e+08,1.799697867811e+03,46377,46062,40342,315,315,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.176011701182e+08,5.176029729490e+08,1.802830739498e+03,46385,46048,40001,337,337,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.176029771135e+08,5.176047659570e+08,1.788843532681e+03,46410,46115,40104,295,295,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.176047700839e+08,5.176065579632e+08,1.787879376113e+03,46408,46069,40133,339,339,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.176065621098e+08,5.176083709600e+08,1.808850197732e+03,46375,46065,40431,310,310,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.176083747818e+08,5.176101919293e+08,1.817147504151e+03,46342,46049,39971,293,293,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.176101961198e+08,5.176119998698e+08,1.803749960840e+03,46362,46032,40081,330,330,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.176120043420e+08,5.176138109153e+08,1.806573331892e+03,46371,45989,39885,382,382,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.176138153037e+08,5.176156168381e+08,1.801534329653e+03,46395,46087,40304,308,308,0,3,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.176156203260e+08,5.176174228729e+08,1.802546820581e+03,46384,46049,40070,335,335,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.176174266619e+08,5.176192368653e+08,1.810203414619e+03,46369,46068,39983,301,301,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.176192416030e+08,5.176210538111e+08,1.812208097696e+03,46343,46027,40117,316,316,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.176210579685e+08,5.176223978291e+08,1.339860554993e+03,34241,34007,29539,234,234,0,2,e,C,2023,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599000048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.176224035351e+08,5.176242148344e+08,1.811299228609e+03,46371,46096,40272,275,275,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.176242184300e+08,5.176260228301e+08,1.804400137782e+03,46388,46083,40185,305,305,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.176260262809e+08,5.176278448030e+08,1.818522103190e+03,46339,46046,40108,293,293,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.176278492019e+08,5.176296647652e+08,1.815563260376e+03,46354,46039,40295,315,315,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.176296690291e+08,5.176314617500e+08,1.792720905185e+03,46399,46071,40277,328,328,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.176314661435e+08,5.176332587680e+08,1.792624516249e+03,46397,46066,40140,331,331,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.176332633160e+08,5.176350497419e+08,1.786425945103e+03,46405,46080,40047,325,325,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.176350545900e+08,5.176368367158e+08,1.782125796735e+03,46432,46114,40275,318,318,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.176368401567e+08,5.176386306273e+08,1.790470578194e+03,46406,46082,40242,324,324,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.176386348547e+08,5.176404217127e+08,1.786857984066e+03,46406,46114,40218,292,292,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.176404262910e+08,5.176422196922e+08,1.793401187837e+03,46410,46106,40225,304,304,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.176422230952e+08,5.176440006853e+08,1.777590106785e+03,46427,46070,39976,357,357,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.176440051446e+08,5.176457936458e+08,1.788501250207e+03,46410,46089,40292,321,321,0,5,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.176457976719e+08,5.176475836564e+08,1.785984478772e+03,46408,46098,40030,310,310,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.176475886253e+08,5.176493786435e+08,1.790018166304e+03,46392,46093,40268,299,299,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.176493828277e+08,5.176511816147e+08,1.798786968946e+03,46377,46054,40095,323,323,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.176511861096e+08,5.176529816017e+08,1.795492013037e+03,46385,46064,40276,321,321,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.176529858663e+08,5.176547956069e+08,1.809740613699e+03,46368,46071,40043,297,297,0,1,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.176548001583e+08,5.176566025925e+08,1.802434255779e+03,46369,46026,40180,343,343,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.176566074262e+08,5.176584325698e+08,1.825143606782e+03,46335,46013,40109,322,322,0,4,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.176584367807e+08,5.176602385361e+08,1.801755462945e+03,46372,46052,40223,320,320,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.176602426604e+08,5.176620545541e+08,1.811893765390e+03,46365,46033,39989,332,332,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.176620590771e+08,5.176638725284e+08,1.813451266944e+03,46364,46006,39821,358,358,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.176638766252e+08,5.176656703978e+08,1.793772566020e+03,46389,46034,39984,355,355,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.176656748135e+08,5.176674794642e+08,1.804650635183e+03,46371,46031,39951,340,340,0,3,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.176674843295e+08,5.176692705005e+08,1.786171007752e+03,46425,46082,40394,343,343,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.176692740953e+08,5.176710654905e+08,1.791395171523e+03,46395,46040,39870,355,355,0,2,e,C,2023,5,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
