#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.674920000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23309500001
2.674935000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23309500002
2.674953000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23309500003
2.674968000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23309500004
2.674986000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,23309600005
2.675004000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,23309600006
2.675019000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,23309600007
2.675037000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,23309600008
2.675052000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,23309600009
2.675070000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,23309600010
2.675085000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,23309600011
2.675103000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,23309600012
2.675118000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,23309600013
2.675136000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,23309600014
2.675151000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,23309600015
2.675169000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,23309600016
2.675187000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,23309600017
2.675202000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,23309600018
2.675220000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,23309600019
2.675235000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,23309600020
2.675250000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,23309600021
2.675268000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,23309600022
2.675283000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,23309600023
2.675298000000e+08,2.300000e+01,2.200000e+01,9.320000e+02,23309600024
2.675316000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23309600025
2.675319000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23309600026
2.675337000000e+08,2.400000e+01,2.500000e+01,9.320000e+02,23309600027
2.675352000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,23309600028
2.675370000000e+08,2.400000e+01,2.700000e+01,9.320000e+02,23309600029
2.675385000000e+08,2.400000e+01,2.800000e+01,9.320000e+02,23309600030
2.675403000000e+08,2.400000e+01,2.700000e+01,9.320000e+02,23309600031
2.675418000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,23309600032
2.675436000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,23309600033
2.675451000000e+08,2.400000e+01,2.500000e+01,9.320000e+02,23309600034
2.675469000000e+08,2.400000e+01,2.500000e+01,9.320000e+02,23309600035
2.675487000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,23309600036
2.675493000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,23309600037
2.675496000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,23309600038
2.675514000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,23309600039
2.675532000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,23309600040
2.675547000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,23309600041
2.675565000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,23309600042
2.675580000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,23309600043
2.675598000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,23309600044
2.675616000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309600045
2.675631000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309600046
2.675637000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,23309600047
2.675652000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,23309600048
2.675670000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309600049
2.675688000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23309600050
2.675706000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23309600051
2.675721000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23309600052
2.675739000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23309600053
2.675745000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,23309600054
2.675763000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23309600055
2.675781000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675799000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675817000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675832000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675844000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675862000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675880000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23309700007
2.675895000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700008
2.675913000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700009
2.675925000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700010
2.675943000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700011
2.675961000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700012
2.675967000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700013
2.675985000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23309700014
2.676000000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,23309700015
2.676003000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,23309700016
2.676021000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23309700017
2.676036000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,23309700018
2.676054000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,23309700019
2.676060000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,23309700020
2.676078000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,23309700021
2.676093000000e+08,2.700000e+01,2.300000e+01,9.390000e+02,23309700022
2.676105000000e+08,2.600000e+01,2.300000e+01,9.380000e+02,23309700023
2.676123000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676141000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676159000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676174000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676192000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676210000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676228000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,23309700030
2.676231000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,23309700031
2.676249000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,23309700032
2.676267000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,23309700033
2.676282000000e+08,2.400000e+01,3.000000e+01,9.350000e+02,23309700034
2.676300000000e+08,2.400000e+01,2.900000e+01,9.350000e+02,23309700035
2.676318000000e+08,2.400000e+01,2.900000e+01,9.350000e+02,23309700036
2.676333000000e+08,2.400000e+01,2.900000e+01,9.350000e+02,23309700037
2.676351000000e+08,2.400000e+01,2.900000e+01,9.350000e+02,23309700038
2.676360000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,23309700039
2.676375000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,23309700040
2.676381000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,23309700041
2.676399000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,23309700042
2.676414000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,23309700043
2.676432000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,23309700044
2.676441000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,23309700045
2.676459000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,23309700046
2.676474000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,23309700047
2.676492000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,23309700048
2.676510000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,23309700049
2.676528000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,23309700050
2.676543000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,23309700051
2.676561000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23309700052
2.676579000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23309700053
2.676594000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23309700054
2.676606000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23309700055
2.676624000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,23309700056
