#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943612000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943621000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943630000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943639000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943648000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943657000000e+08,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943675000000e+08,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943684000000e+08,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943693000000e+08,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943702000000e+08,2.500000e+01,2.470000e+01,1.011000e+03,5340700010
2.943711000000e+08,2.500000e+01,2.470000e+01,1.011000e+03,5340700011
2.943720000000e+08,2.500000e+01,2.460000e+01,1.011000e+03,5340700012
2.943738000000e+08,2.500000e+01,2.460000e+01,1.011000e+03,5340700013
2.943747000000e+08,2.490000e+01,2.460000e+01,1.011000e+03,5340700014
2.943756000000e+08,2.490000e+01,2.450000e+01,1.010000e+03,5340700015
2.943765000000e+08,2.490000e+01,2.450000e+01,1.010000e+03,5340700016
2.943774000000e+08,2.480000e+01,2.450000e+01,1.011000e+03,5340700017
2.943792000000e+08,2.470000e+01,2.440000e+01,1.010000e+03,5340700018
2.943801000000e+08,2.470000e+01,2.440000e+01,1.010000e+03,5340700019
2.943810000000e+08,2.460000e+01,2.430000e+01,1.011000e+03,5340700020
2.943819000000e+08,2.460000e+01,2.430000e+01,1.010000e+03,5340700021
2.943828000000e+08,2.460000e+01,2.430000e+01,1.010000e+03,5340700022
2.943837000000e+08,2.460000e+01,2.430000e+01,1.010000e+03,5340700023
2.943855000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,5340700024
2.943864000000e+08,2.450000e+01,2.420000e+01,1.011000e+03,5340700025
2.943873000000e+08,2.450000e+01,2.410000e+01,1.011000e+03,5340700026
2.943882000000e+08,2.450000e+01,2.410000e+01,1.011000e+03,5340700027
2.943891000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,5340700028
2.943900000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,5340700029
2.943918000000e+08,2.440000e+01,2.400000e+01,1.010000e+03,5340700030
2.943927000000e+08,2.440000e+01,2.400000e+01,1.011000e+03,5340700031
2.943936000000e+08,2.440000e+01,2.400000e+01,1.010000e+03,5340700032
2.943945000000e+08,2.440000e+01,2.400000e+01,1.010000e+03,5340700033
2.943954000000e+08,2.450000e+01,2.400000e+01,1.011000e+03,5340700034
2.943972000000e+08,2.450000e+01,2.390000e+01,1.010000e+03,5340700035
2.943981000000e+08,2.460000e+01,2.390000e+01,1.010000e+03,5340700036
2.943990000000e+08,2.460000e+01,2.390000e+01,1.010000e+03,5340700037
2.943999000000e+08,2.460000e+01,2.390000e+01,1.010000e+03,5340700038
2.944008000000e+08,2.470000e+01,2.390000e+01,1.010000e+03,5340700039
2.944017000000e+08,2.470000e+01,2.400000e+01,1.010000e+03,5340700040
2.944035000000e+08,2.480000e+01,2.400000e+01,1.010000e+03,5340700041
2.944044000000e+08,2.490000e+01,2.400000e+01,1.009000e+03,5340700042
2.944053000000e+08,2.480000e+01,2.400000e+01,1.009000e+03,5340700043
2.944062000000e+08,2.490000e+01,2.400000e+01,1.009000e+03,5340700044
2.944071000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,5340700045
2.944080000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,5340700046
2.944098000000e+08,2.500000e+01,2.410000e+01,1.009000e+03,5340700047
2.944107000000e+08,2.500000e+01,2.410000e+01,1.008000e+03,5340700048
2.944116000000e+08,2.500000e+01,2.410000e+01,1.008000e+03,5340700049
2.944125000000e+08,2.510000e+01,2.420000e+01,1.008000e+03,5340700050
2.944134000000e+08,2.520000e+01,2.420000e+01,1.008000e+03,5340700051
2.944143000000e+08,2.530000e+01,2.420000e+01,1.008000e+03,5340700052
2.944161000000e+08,2.550000e+01,2.430000e+01,1.007000e+03,5340700053
2.944170000000e+08,2.570000e+01,2.440000e+01,1.007000e+03,5340700054
2.944179000000e+08,2.580000e+01,2.450000e+01,1.007000e+03,5340700055
2.944188000000e+08,2.600000e+01,2.460000e+01,1.007000e+03,5340700056
2.944197000000e+08,2.610000e+01,2.470000e+01,1.007000e+03,5340700057
2.944206000000e+08,2.610000e+01,2.480000e+01,1.006000e+03,5340700058
2.944224000000e+08,2.610000e+01,2.500000e+01,1.006000e+03,5340700059
2.944233000000e+08,2.610000e+01,2.510000e+01,1.006000e+03,5340700060
2.944242000000e+08,2.610000e+01,2.510000e+01,1.006000e+03,5340700061
2.944251000000e+08,2.600000e+01,2.520000e+01,1.006000e+03,5340700062
2.944260000000e+08,2.600000e+01,2.520000e+01,1.006000e+03,5340700063
2.944269000000e+08,2.590000e+01,2.530000e+01,1.006000e+03,5340700064
2.944287000000e+08,2.580000e+01,2.530000e+01,1.006000e+03,5340700065
2.944296000000e+08,2.570000e+01,2.530000e+01,1.006000e+03,5340700066
2.944305000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,5340700067
2.944314000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,5340700068
2.944323000000e+08,2.570000e+01,2.520000e+01,1.007000e+03,5340700069
2.944332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,5340700070
2.944350000000e+08,2.550000e+01,2.510000e+01,1.007000e+03,5340700071
2.944359000000e+08,2.540000e+01,2.510000e+01,1.006000e+03,5340700072
2.944368000000e+08,2.540000e+01,2.510000e+01,1.006000e+03,5340700073
2.944377000000e+08,2.540000e+01,2.510000e+01,1.006000e+03,5340700074
2.944386000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,5340700075
2.944404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,5340700076
2.944413000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,5340700077
2.944422000000e+08,2.520000e+01,2.490000e+01,1.006000e+03,5340700078
2.944431000000e+08,2.520000e+01,2.490000e+01,1.006000e+03,5340700079
2.944440000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,5340700080
2.944449000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,5340700081
2.944467000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,5340700082
2.944476000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,5340700001
2.944485000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,5340700002
2.944494000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,5340700003
2.944503000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,5340700004
2.944512000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,5340700005
2.944530000000e+08,2.500000e+01,2.460000e+01,1.004000e+03,5340700006
2.944539000000e+08,2.500000e+01,2.460000e+01,1.004000e+03,5340700007
2.944548000000e+08,2.490000e+01,2.460000e+01,1.004000e+03,5340800008
2.944557000000e+08,2.500000e+01,2.460000e+01,1.004000e+03,5340800009
2.944566000000e+08,2.490000e+01,2.450000e+01,1.004000e+03,5340800010
2.944575000000e+08,2.490000e+01,2.450000e+01,1.003000e+03,5340800011
2.944593000000e+08,2.490000e+01,2.450000e+01,1.003000e+03,5340800012
2.944602000000e+08,2.480000e+01,2.450000e+01,1.003000e+03,5340800013
2.944611000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,5340800014
2.944620000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5340800015
2.944629000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5340800016
2.944638000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5340800017
2.944656000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5340800018
2.944665000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5340800019
2.944674000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5340800020
2.944683000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5340800021
2.944692000000e+08,2.470000e+01,2.430000e+01,1.002000e+03,5340800022
2.944701000000e+08,2.470000e+01,2.430000e+01,1.002000e+03,5340800023
2.944710000000e+08,2.470000e+01,2.430000e+01,1.002000e+03,5340800024
2.944728000000e+08,2.460000e+01,2.420000e+01,1.002000e+03,5340800025
2.944737000000e+08,2.460000e+01,2.420000e+01,1.002000e+03,5340800026
2.944746000000e+08,2.460000e+01,2.420000e+01,1.003000e+03,5340800027
2.944755000000e+08,2.450000e+01,2.420000e+01,1.003000e+03,5340800028
2.944764000000e+08,2.460000e+01,2.420000e+01,1.003000e+03,5340800029
2.944773000000e+08,2.450000e+01,2.410000e+01,1.003000e+03,5340800030
2.944791000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,5340800031
2.944800000000e+08,2.450000e+01,2.410000e+01,1.003000e+03,5340800032
2.944809000000e+08,2.450000e+01,2.400000e+01,1.003000e+03,5340800033
2.944818000000e+08,2.450000e+01,2.400000e+01,1.003000e+03,5340800034
2.944827000000e+08,2.440000e+01,2.400000e+01,1.003000e+03,5340800035
2.944836000000e+08,2.440000e+01,2.400000e+01,1.003000e+03,5340800036
2.944854000000e+08,2.440000e+01,2.400000e+01,1.003000e+03,5340800037
2.944872000000e+08,2.440000e+01,2.390000e+01,1.004000e+03,5340800039
2.944881000000e+08,2.450000e+01,2.390000e+01,1.003000e+03,5340800040
2.944890000000e+08,2.450000e+01,2.390000e+01,1.004000e+03,5340800041
2.944899000000e+08,2.450000e+01,2.390000e+01,1.004000e+03,5340800042
2.944917000000e+08,2.450000e+01,2.390000e+01,1.004000e+03,5340800043
2.944926000000e+08,2.460000e+01,2.390000e+01,1.004000e+03,5340800044
2.944935000000e+08,2.460000e+01,2.390000e+01,1.004000e+03,5340800045
2.944944000000e+08,2.460000e+01,2.390000e+01,1.004000e+03,5340800046
2.944953000000e+08,2.470000e+01,2.390000e+01,1.004000e+03,5340800047
2.944962000000e+08,2.470000e+01,2.390000e+01,1.004000e+03,5340800048
2.944980000000e+08,2.480000e+01,2.400000e+01,1.004000e+03,5340800049
2.944989000000e+08,2.480000e+01,2.400000e+01,1.004000e+03,5340800050
2.944998000000e+08,2.490000e+01,2.400000e+01,1.004000e+03,5340800051
2.945007000000e+08,2.490000e+01,2.400000e+01,1.005000e+03,5340800052
2.945016000000e+08,2.490000e+01,2.410000e+01,1.005000e+03,5340800053
2.945025000000e+08,2.490000e+01,2.410000e+01,1.005000e+03,5340800054
2.945043000000e+08,2.510000e+01,2.410000e+01,1.005000e+03,5340800055
2.945052000000e+08,2.520000e+01,2.420000e+01,1.005000e+03,5340800056
2.945061000000e+08,2.520000e+01,2.420000e+01,1.005000e+03,5340800057
2.945070000000e+08,2.520000e+01,2.430000e+01,1.005000e+03,5340800058
2.945079000000e+08,2.520000e+01,2.430000e+01,1.005000e+03,5340800059
2.945088000000e+08,2.520000e+01,2.430000e+01,1.005000e+03,5340800060
2.945097000000e+08,2.530000e+01,2.440000e+01,1.005000e+03,5340800061
2.945115000000e+08,2.530000e+01,2.450000e+01,1.005000e+03,5340800062
2.945124000000e+08,2.530000e+01,2.450000e+01,1.005000e+03,5340800063
2.945133000000e+08,2.530000e+01,2.450000e+01,1.005000e+03,5340800064
2.945142000000e+08,2.520000e+01,2.450000e+01,1.005000e+03,5340800065
2.945151000000e+08,2.510000e+01,2.450000e+01,1.005000e+03,5340800066
2.945169000000e+08,2.500000e+01,2.450000e+01,1.005000e+03,5340800067
2.945178000000e+08,2.500000e+01,2.450000e+01,1.005000e+03,5340800068
2.945187000000e+08,2.500000e+01,2.450000e+01,1.005000e+03,5340800069
2.945196000000e+08,2.490000e+01,2.450000e+01,1.005000e+03,5340800070
2.945205000000e+08,2.480000e+01,2.450000e+01,1.005000e+03,5340800071
2.945214000000e+08,2.480000e+01,2.440000e+01,1.005000e+03,5340800072
2.945232000000e+08,2.470000e+01,2.440000e+01,1.005000e+03,5340800073
2.945241000000e+08,2.470000e+01,2.430000e+01,1.006000e+03,5340800074
2.945250000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,5340800075
2.945259000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,5340800076
2.945268000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,5340800077
2.945277000000e+08,2.470000e+01,2.420000e+01,1.006000e+03,5340800078
2.945295000000e+08,2.460000e+01,2.420000e+01,1.006000e+03,5340800079
2.945304000000e+08,2.460000e+01,2.420000e+01,1.006000e+03,5340800080
2.945313000000e+08,2.460000e+01,2.410000e+01,1.006000e+03,5340800081
2.945322000000e+08,2.450000e+01,2.410000e+01,1.006000e+03,5340800082
2.945331000000e+08,2.450000e+01,2.410000e+01,1.006000e+03,5340800083
