#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943576200158e+08,2.943586799635e+08,1.059947699785e+03,47856,43576,41657,4280,4280,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5340600001,8,0,514
2,2.943586840121e+08,2.943597359243e+08,1.051912167013e+03,47878,43608,41680,4270,4270,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997151e+00,5340600002,8,0,514
3,2.943597400119e+08,2.943607959677e+08,1.055955781639e+03,47885,43484,41411,4401,4401,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953642e+00,5340600003,8,0,514
4,2.943608000099e+08,2.943618519824e+08,1.051972425461e+03,47877,43618,41452,4259,4259,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943021e+00,5340600004,8,0,514
5,2.943618560820e+08,2.943629159991e+08,1.059917168438e+03,47873,43584,41641,4289,4289,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5340600005,8,0,514
6,2.943629200252e+08,2.943639689834e+08,1.048958208263e+03,47866,43562,41716,4304,4304,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5340600006,8,0,514
7,2.943639730104e+08,2.943650299892e+08,1.056978782773e+03,47869,43500,41612,4369,4369,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993383e+00,5340600007,0,0,514
8,2.943650340919e+08,2.943660829944e+08,1.048902443707e+03,47891,43654,41759,4237,4237,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5340700008,0,0,514
9,2.943660870100e+08,2.943671429671e+08,1.055957036495e+03,47850,43569,41622,4281,4281,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700009,8,0,514
10,2.943671470131e+08,2.943681999946e+08,1.052981530368e+03,47884,43574,41566,4310,4310,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997155e+00,5340700010,8,0,514
11,2.943682040775e+08,2.943692629877e+08,1.058910188854e+03,47873,43553,41706,4320,4320,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700011,8,0,514
12,2.943692670183e+08,2.943703249573e+08,1.057939060450e+03,47845,43546,41690,4299,4299,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700012,8,0,514
13,2.943703290303e+08,2.943713799946e+08,1.050964337409e+03,47873,43545,41602,4328,4328,0,2,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5340700013,8,0,514
14,2.943713850140e+08,2.943724419952e+08,1.056981258214e+03,47859,43547,41663,4312,4312,0,9,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978096e+00,5340700014,8,0,514
15,2.943724470378e+08,2.943735119935e+08,1.064955637276e+03,47833,43604,41722,4229,4229,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5340700015,8,0,514
16,2.943735160175e+08,2.943745759477e+08,1.059930223942e+03,47854,43536,41734,4318,4318,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990575e+00,5340700016,8,0,514
17,2.943745800112e+08,2.943756349558e+08,1.054944587588e+03,47856,43599,41585,4257,4257,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700017,8,0,514
18,2.943756400187e+08,2.943766999714e+08,1.059952707291e+03,47856,43469,41471,4387,4387,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700018,8,0,514
19,2.943767040351e+08,2.943777549869e+08,1.050951753318e+03,47876,43658,41889,4218,4218,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700019,8,0,514
20,2.943777590191e+08,2.943788129989e+08,1.053979792237e+03,47859,43520,41729,4339,4339,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700020,8,0,514
21,2.943788170875e+08,2.943798729803e+08,1.055892747581e+03,47857,43514,41486,4343,4343,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990539e+00,5340700021,8,0,514
22,2.943798770419e+08,2.943809329846e+08,1.055942697346e+03,47881,43563,41728,4318,4318,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971619e+00,5340700022,8,0,514
23,2.943809370137e+08,2.943819909899e+08,1.053976107121e+03,47889,43494,41599,4395,4395,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700023,8,0,514
24,2.943819950410e+08,2.943830519661e+08,1.056925091982e+03,47872,43671,41917,4201,4201,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985822e+00,5340700024,8,0,514
25,2.943830560429e+08,2.943841039587e+08,1.047915789843e+03,47869,43562,41827,4307,4307,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700025,8,0,514
26,2.943841080129e+08,2.943851589764e+08,1.050963507771e+03,47854,43547,41771,4307,4307,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805133e+00,5340700026,8,0,514
27,2.943851640510e+08,2.943862159836e+08,1.051932555795e+03,47857,43554,41801,4303,4303,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962962e+00,5340700027,8,0,514
28,2.943862200162e+08,2.943872619990e+08,1.041982806563e+03,47896,43690,41940,4206,4206,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926175e+00,5340700028,0,0,514
29,2.943872660386e+08,2.943883249301e+08,1.058891479611e+03,47820,43464,41669,4356,4356,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897170e+00,5340700029,8,0,514
30,2.943883300121e+08,2.943893889583e+08,1.058946143568e+03,47844,43570,41798,4274,4274,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975473e+00,5340700030,8,0,514
31,2.943893940651e+08,2.943904509729e+08,1.056907763898e+03,47879,43532,41730,4347,4347,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5340700031,8,0,514
32,2.943904550207e+08,2.943915009940e+08,1.045973301828e+03,47866,43501,41654,4365,4365,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700032,8,0,514
33,2.943915060161e+08,2.943925599845e+08,1.053968340278e+03,47884,43555,41730,4329,4329,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700033,0,0,514
34,2.943925640118e+08,2.943936149056e+08,1.050893790662e+03,47871,43632,41835,4239,4239,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992395e+00,5340700034,8,0,514
35,2.943936190255e+08,2.943946669570e+08,1.047931502342e+03,47904,43465,41735,4439,4439,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983794e+00,5340700035,8,0,514
36,2.943946710345e+08,2.943957199879e+08,1.048953416884e+03,47873,43444,41522,4429,4429,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942858e+00,5340700036,8,0,514
37,2.943957250315e+08,2.943967689873e+08,1.043955813348e+03,47871,43514,41776,4357,4357,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890909e+00,5340700037,0,0,514
38,2.943967740103e+08,2.943978309753e+08,1.056965013623e+03,47877,43533,41796,4344,4344,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937618e+00,5340700038,8,0,514
39,2.943978350097e+08,2.943988879788e+08,1.052969122529e+03,47887,43608,41791,4279,4279,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919355e+00,5340700039,8,0,514
40,2.943988920203e+08,2.943999359863e+08,1.043965978682e+03,47909,43455,41635,4454,4454,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983731e+00,5340700040,8,0,514
41,2.943999400293e+08,2.944009829842e+08,1.042954920709e+03,47901,43579,41755,4322,4322,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5340700041,8,0,514
42,2.944009870408e+08,2.944020449360e+08,1.057895252645e+03,47837,43436,41698,4401,4401,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994334e+00,5340700042,8,0,514
43,2.944020500187e+08,2.944030979914e+08,1.047972691596e+03,47854,43462,41703,4392,4392,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993327e+00,5340700043,8,0,514
44,2.944031030380e+08,2.944041559945e+08,1.052956485033e+03,47869,43599,41756,4270,4270,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986717e+00,5340700044,8,0,514
45,2.944041600357e+08,2.944052029920e+08,1.042956293404e+03,47891,43629,41789,4262,4262,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700045,8,0,514
46,2.944052070134e+08,2.944062469836e+08,1.039970169783e+03,47916,43690,41907,4226,4226,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5340700046,8,0,514
47,2.944062510138e+08,2.944072949953e+08,1.043981462538e+03,47913,43622,41709,4291,4291,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948325e+00,5340700047,8,0,514
48,2.944072990118e+08,2.944083369964e+08,1.037984555423e+03,47924,43539,41684,4385,4385,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969202e+00,5340700048,8,0,514
49,2.944083410140e+08,2.944093849902e+08,1.043976261199e+03,47879,43578,41810,4301,4301,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990430e+00,5340700049,8,0,514
50,2.944093890721e+08,2.944104379806e+08,1.048908455729e+03,47895,43708,41767,4187,4187,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5340700050,8,0,514
51,2.944104420255e+08,2.944114819980e+08,1.039972440064e+03,47915,43714,41853,4201,4201,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997118e+00,5340700051,8,0,514
52,2.944114860379e+08,2.944125329545e+08,1.046916629553e+03,47887,43572,41636,4315,4315,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995229e+00,5340700052,8,0,514
53,2.944125370328e+08,2.944135789876e+08,1.041954844296e+03,47887,43599,41585,4288,4288,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5340700053,8,0,514
54,2.944135830353e+08,2.944146309959e+08,1.047960587084e+03,47905,43567,41707,4338,4338,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902764e+00,5340700054,8,0,514
55,2.944146350885e+08,2.944156889853e+08,1.053896797657e+03,47858,43608,41614,4250,4250,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5340700055,8,0,514
56,2.944156930087e+08,2.944167379863e+08,1.044977658749e+03,47889,43620,41565,4269,4269,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898661e+00,5340700056,8,0,514
57,2.944167420729e+08,2.944177829997e+08,1.040926835120e+03,47919,43698,41598,4221,4221,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5340700057,8,0,514
58,2.944177870182e+08,2.944188339944e+08,1.046976209700e+03,47907,43653,41605,4254,4254,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986642e+00,5340700058,8,0,514
59,2.944188380389e+08,2.944198919873e+08,1.053948362052e+03,47892,43558,41624,4334,4334,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700059,8,0,514
60,2.944198960087e+08,2.944209489726e+08,1.052963894367e+03,47886,43722,41739,4164,4164,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962998e+00,5340700060,8,0,514
61,2.944209530769e+08,2.944220009968e+08,1.047919902325e+03,47873,43611,41754,4262,4262,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820781e+00,5340700061,8,0,514
62,2.944220050374e+08,2.944230599986e+08,1.054961181998e+03,47853,43693,41641,4160,4160,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969697e+00,5340700062,8,0,514
63,2.944230650102e+08,2.944241198281e+08,1.054817862451e+03,47853,43473,41300,4380,4380,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938447e+00,5340700063,8,0,514
64,2.944241240093e+08,2.944251759959e+08,1.051986611307e+03,47887,43643,41512,4244,4244,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5340700064,8,0,514
65,2.944251800148e+08,2.944262409780e+08,1.060963255584e+03,47868,43686,41638,4182,4182,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977401e+00,5340700065,8,0,514
66,2.944262450098e+08,2.944272899937e+08,1.044983889282e+03,47875,43574,41451,4301,4301,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987571e+00,5340700066,8,0,514
67,2.944272950088e+08,2.944283589933e+08,1.063984439015e+03,47845,43655,41581,4190,4190,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5340700067,8,0,514
68,2.944283630329e+08,2.944294119949e+08,1.048961999357e+03,47870,43612,41672,4258,4258,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5340700068,8,0,514
69,2.944294160203e+08,2.944304699752e+08,1.053954906166e+03,47865,43662,41645,4203,4203,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700069,8,0,514
70,2.944304740195e+08,2.944315279784e+08,1.053958918571e+03,47854,43554,41469,4300,4300,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5340700070,8,0,514
71,2.944315330285e+08,2.944325859985e+08,1.052970080018e+03,47864,43602,41669,4262,4262,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997154e+00,5340700071,8,0,514
72,2.944325900307e+08,2.944336389789e+08,1.048948153913e+03,47894,43681,41804,4213,4213,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700072,8,0,514
73,2.944336430227e+08,2.944346989611e+08,1.055938417792e+03,47874,43655,41709,4219,4219,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5340700073,8,0,514
74,2.944347030142e+08,2.944357619971e+08,1.058982941628e+03,47873,43669,41753,4204,4204,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987736e+00,5340700074,8,0,514
75,2.944357660270e+08,2.944368229929e+08,1.056965881824e+03,47846,43686,41728,4160,4160,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991492e+00,5340700075,8,0,514
76,2.944368280305e+08,2.944378819673e+08,1.053936825573e+03,47888,43574,41474,4314,4314,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933650e+00,5340700076,8,0,514
77,2.944378860224e+08,2.944389449917e+08,1.058969337404e+03,47848,43568,41557,4280,4280,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974528e+00,5340700077,8,0,514
78,2.944389490398e+08,2.944399989897e+08,1.049949929476e+03,47854,43529,41678,4325,4325,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973358e+00,5340700078,8,0,514
79,2.944400040203e+08,2.944410549874e+08,1.050967119694e+03,47869,43535,41514,4334,4334,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934410e+00,5340700079,8,0,514
80,2.944410590493e+08,2.944421049570e+08,1.045907721043e+03,47878,43576,41521,4302,4302,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700080,8,0,514
81,2.944421100315e+08,2.944431609714e+08,1.050939845204e+03,47886,43574,41631,4312,4312,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700081,8,0,514
82,2.944431650986e+08,2.944442189805e+08,1.053881871819e+03,47843,43524,41600,4319,4319,0,1,e,B,2016,4,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700082,8,0,514
1,2.944442230113e+08,2.944452749955e+08,1.051984110296e+03,47860,43585,41568,4275,4275,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700001,8,0,514
2,2.944452790306e+08,2.944463199780e+08,1.040947332859e+03,47909,43534,41666,4375,4375,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918426e+00,5340700002,8,0,514
3,2.944463240289e+08,2.944473719856e+08,1.047956762671e+03,47852,43726,41836,4126,4126,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854147e+00,5340700003,8,0,514
4,2.944473770337e+08,2.944484209959e+08,1.043962194979e+03,47897,43612,41605,4285,4285,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995214e+00,5340700004,8,0,514
5,2.944484250347e+08,2.944494639673e+08,1.038932634950e+03,47882,43608,41749,4274,4274,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700005,8,0,514
6,2.944494680336e+08,2.944505139669e+08,1.045933347106e+03,47875,43615,41702,4260,4260,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5340700006,8,0,514
7,2.944505180127e+08,2.944515679968e+08,1.049984144747e+03,47880,43610,41712,4270,4270,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340700007,8,0,514
8,2.944515720110e+08,2.944526119794e+08,1.039968481958e+03,47914,43627,41696,4287,4287,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989433e+00,5340800008,8,0,514
9,2.944526160199e+08,2.944536539555e+08,1.037935572982e+03,47894,43703,41684,4191,4191,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973051e+00,5340800009,8,0,514
10,2.944536590893e+08,2.944547099914e+08,1.050902094841e+03,47863,43598,41736,4265,4265,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800010,8,0,514
11,2.944547140113e+08,2.944557609426e+08,1.046931327760e+03,47903,43576,41686,4327,4327,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800011,8,0,514
12,2.944557650342e+08,2.944568009982e+08,1.035963992536e+03,47883,43743,41965,4140,4140,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5340800012,8,0,514
13,2.944568050124e+08,2.944578489819e+08,1.043969489872e+03,47894,43588,41728,4306,4306,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969378e+00,5340800013,8,0,514
14,2.944578530158e+08,2.944588909534e+08,1.037937575221e+03,47924,43670,41708,4254,4254,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995188e+00,5340800014,8,0,514
15,2.944588950260e+08,2.944599339814e+08,1.038955409467e+03,47897,43632,41698,4265,4265,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992307e+00,5340800015,8,0,514
16,2.944599380105e+08,2.944609799901e+08,1.041979585886e+03,47884,43597,41784,4287,4287,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993288e+00,5340800016,8,0,514
17,2.944609840567e+08,2.944620279057e+08,1.043848944306e+03,47900,43703,41722,4197,4197,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800017,8,0,514
18,2.944620320907e+08,2.944630769892e+08,1.044898572743e+03,47910,43673,41780,4237,4237,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800018,8,0,514
