#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943576200000e+08,2.943576810000e+08,4.178688e+01,8.276659e-01,3.993443e+01,8.091123e-01,9.556689e-01,4.076836e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943576810000e+08,2.943577420000e+08,4.122951e+01,8.221275e-01,3.954099e+01,8.051167e-01,9.590457e-01,3.951849e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943577420000e+08,2.943578030000e+08,4.142623e+01,8.240865e-01,3.968853e+01,8.066174e-01,9.580531e-01,3.987882e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943578030000e+08,2.943578640000e+08,4.152459e+01,8.250642e-01,3.986885e+01,8.084477e-01,9.601263e-01,3.887672e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943578640000e+08,2.943579250000e+08,4.101639e+01,8.199999e-01,3.921312e+01,8.017718e-01,9.560352e-01,4.098698e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943579250000e+08,2.943579860000e+08,4.050820e+01,8.149042e-01,3.867213e+01,7.962219e-01,9.546742e-01,4.184694e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943579860000e+08,2.943580470000e+08,4.026229e+01,8.124270e-01,3.873771e+01,7.968967e-01,9.621335e-01,3.851509e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943580470000e+08,2.943581080000e+08,4.111475e+01,8.209826e-01,3.901639e+01,7.997581e-01,9.489633e-01,4.394425e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943581080000e+08,2.943581690000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943581690000e+08,2.943582300000e+08,4.249180e+01,8.346179e-01,4.055738e+01,8.153987e-01,9.544753e-01,4.094383e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943582300000e+08,2.943582910000e+08,4.027869e+01,8.125924e-01,3.839344e+01,7.933478e-01,9.531950e-01,4.261225e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943582910000e+08,2.943583520000e+08,4.054099e+01,8.152339e-01,3.891803e+01,7.987493e-01,9.599677e-01,3.942046e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943583520000e+08,2.943584130000e+08,3.959016e+01,8.056172e-01,3.791803e+01,7.884206e-01,9.577640e-01,4.092722e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943584130000e+08,2.943584740000e+08,4.050820e+01,8.149042e-01,3.831147e+01,7.925005e-01,9.457709e-01,4.555885e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943584740000e+08,2.943585350000e+08,4.280328e+01,8.376712e-01,4.042623e+01,8.140793e-01,9.444657e-01,4.481984e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943585350000e+08,2.943585960000e+08,4.191803e+01,8.289638e-01,4.024590e+01,8.122616e-01,9.601095e-01,3.870166e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943585960000e+08,2.943586570000e+08,4.168853e+01,8.266912e-01,3.991803e+01,8.089462e-01,9.575305e-01,3.998911e-03,2.540000e+01,2.500000e+01,1.011000e+03,5340600001
2.943586840000e+08,2.943587450000e+08,4.137705e+01,8.235971e-01,3.959016e+01,8.056172e-01,9.568146e-01,4.046110e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943587450000e+08,2.943588060000e+08,4.014754e+01,8.112684e-01,3.845901e+01,7.940250e-01,9.579420e-01,4.056014e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943588060000e+08,2.943588670000e+08,4.144262e+01,8.242495e-01,3.977049e+01,8.074498e-01,9.596519e-01,3.913632e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943588670000e+08,2.943589280000e+08,4.096721e+01,8.195081e-01,3.914754e+01,8.011011e-01,9.555823e-01,4.121251e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943589280000e+08,2.943589890000e+08,4.109836e+01,8.208188e-01,3.932787e+01,8.029441e-01,9.569206e-01,4.055043e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943589890000e+08,2.943590500000e+08,4.150820e+01,8.249013e-01,3.944262e+01,8.041147e-01,9.502370e-01,4.321530e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943590500000e+08,2.943591110000e+08,4.142623e+01,8.240865e-01,3.991803e+01,8.089462e-01,9.635932e-01,3.725938e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943591110000e+08,2.943591720000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943591720000e+08,2.943592330000e+08,4.203279e+01,8.300976e-01,4.014754e+01,8.112684e-01,9.551482e-01,4.087579e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943592330000e+08,2.943592940000e+08,4.149180e+01,8.247384e-01,3.978688e+01,8.076162e-01,9.589095e-01,3.945603e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943592940000e+08,2.943593550000e+08,4.180328e+01,8.278283e-01,3.985246e+01,8.082815e-01,9.533333e-01,4.176916e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943593550000e+08,2.943594160000e+08,4.159016e+01,8.257154e-01,3.959016e+01,8.056172e-01,9.519117e-01,4.247739e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943594160000e+08,2.943594770000e+08,3.986885e+01,8.084477e-01,3.811475e+01,7.904632e-01,9.560033e-01,4.158703e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943594770000e+08,2.943595380000e+08,4.160656e+01,8.258781e-01,3.972131e+01,8.069504e-01,9.546887e-01,4.128461e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943595380000e+08,2.943595990000e+08,4.060656e+01,8.158929e-01,3.872131e+01,7.967280e-01,9.535729e-01,4.227658e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943595990000e+08,2.943596600000e+08,4.180328e+01,8.278283e-01,3.978688e+01,8.076162e-01,9.517647e-01,4.243040e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943596600000e+08,2.943597210000e+08,4.275410e+01,8.371899e-01,4.080328e+01,8.178669e-01,9.543712e-01,4.086247e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600002
2.943597400000e+08,2.943598010000e+08,4.047541e+01,8.145743e-01,3.870492e+01,7.965594e-01,9.562576e-01,4.116028e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943598010000e+08,2.943598620000e+08,4.103279e+01,8.201638e-01,3.914754e+01,8.011011e-01,9.540551e-01,4.184801e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943598620000e+08,2.943599230000e+08,4.211475e+01,8.309066e-01,4.036066e+01,8.134188e-01,9.583495e-01,3.941758e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943599230000e+08,2.943599840000e+08,4.121312e+01,8.219640e-01,3.919672e+01,8.016042e-01,9.510740e-01,4.302237e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943599840000e+08,2.943600450000e+08,4.147541e+01,8.245755e-01,3.945901e+01,8.042818e-01,9.513834e-01,4.275725e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943600450000e+08,2.943601060000e+08,4.111475e+01,8.209826e-01,3.926229e+01,8.022743e-01,9.549442e-01,4.141910e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943601060000e+08,2.943601670000e+08,4.059016e+01,8.157282e-01,3.860656e+01,7.955466e-01,9.511309e-01,4.332735e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943601670000e+08,2.943602280000e+08,4.175410e+01,8.273412e-01,3.991803e+01,8.089462e-01,9.560267e-01,4.062704e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943602280000e+08,2.943602890000e+08,4.077049e+01,8.175382e-01,3.870492e+01,7.965594e-01,9.493365e-01,4.397640e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943602890000e+08,2.943603500000e+08,4.095082e+01,8.193442e-01,3.881967e+01,7.977394e-01,9.479584e-01,4.443999e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943603500000e+08,2.943604110000e+08,4.078688e+01,8.177025e-01,3.881967e+01,7.977394e-01,9.517685e-01,4.295421e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943604110000e+08,2.943604720000e+08,4.024590e+01,8.122616e-01,3.829508e+01,7.923309e-01,9.515275e-01,4.334437e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943604720000e+08,2.943605330000e+08,4.398361e+01,8.491424e-01,4.183607e+01,8.281528e-01,9.511741e-01,4.160494e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943605330000e+08,2.943605940000e+08,4.011475e+01,8.109370e-01,3.809836e+01,7.902932e-01,9.497344e-01,4.416920e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943605940000e+08,2.943606550000e+08,3.972131e+01,8.069504e-01,3.757377e+01,7.848334e-01,9.459348e-01,4.594232e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943606550000e+08,2.943607160000e+08,4.147541e+01,8.245755e-01,3.965574e+01,8.062841e-01,9.561265e-01,4.071913e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943607160000e+08,2.943607770000e+08,4.218033e+01,8.315532e-01,4.026229e+01,8.124270e-01,9.545278e-01,4.107215e-03,2.530000e+01,2.500000e+01,1.011000e+03,5340600003
2.943608000000e+08,2.943608610000e+08,4.214754e+01,8.312300e-01,3.980328e+01,8.077826e-01,9.443796e-01,4.520008e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943608610000e+08,2.943609220000e+08,4.080328e+01,8.178669e-01,3.832787e+01,7.926700e-01,9.393331e-01,4.784905e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943609220000e+08,2.943609830000e+08,4.191803e+01,8.289638e-01,4.018033e+01,8.115996e-01,9.585451e-01,3.942109e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943609830000e+08,2.943610440000e+08,4.185246e+01,8.283151e-01,3.985246e+01,8.082815e-01,9.522131e-01,4.221784e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943610440000e+08,2.943611050000e+08,4.283607e+01,8.379920e-01,4.057377e+01,8.155634e-01,9.471871e-01,4.375403e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943611050000e+08,2.943611660000e+08,4.021312e+01,8.119307e-01,3.814754e+01,7.908031e-01,9.486343e-01,4.456944e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943611660000e+08,2.943612270000e+08,4.124590e+01,8.222909e-01,3.940984e+01,8.037804e-01,9.554849e-01,4.111596e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943612270000e+08,2.943612880000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943612880000e+08,2.943613490000e+08,4.126229e+01,8.224543e-01,3.913115e+01,8.009334e-01,9.483512e-01,4.411366e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943613490000e+08,2.943614100000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943614100000e+08,2.943614710000e+08,4.222951e+01,8.320379e-01,4.040984e+01,8.139142e-01,9.569100e-01,4.000839e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943614710000e+08,2.943615320000e+08,4.183607e+01,8.281528e-01,3.988525e+01,8.086140e-01,9.533699e-01,4.173722e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943615320000e+08,2.943615930000e+08,3.916393e+01,8.012688e-01,3.708197e+01,7.796801e-01,9.468397e-01,4.590118e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943615930000e+08,2.943616540000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943616540000e+08,2.943617150000e+08,4.057377e+01,8.155634e-01,3.863934e+01,7.958843e-01,9.523233e-01,4.283097e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943617150000e+08,2.943617760000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943617760000e+08,2.943618370000e+08,4.122951e+01,8.221275e-01,3.908197e+01,8.004299e-01,9.479125e-01,4.430797e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600004
2.943618560000e+08,2.943619170000e+08,4.219672e+01,8.317148e-01,4.019672e+01,8.117651e-01,9.526029e-01,4.188200e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943619170000e+08,2.943619780000e+08,4.172131e+01,8.270163e-01,3.983607e+01,8.081152e-01,9.548134e-01,4.117375e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943619780000e+08,2.943620390000e+08,4.150820e+01,8.249013e-01,3.963934e+01,8.061175e-01,9.549763e-01,4.120832e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943620390000e+08,2.943621000000e+08,4.081967e+01,8.180311e-01,3.900000e+01,7.995901e-01,9.554217e-01,4.135801e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943621000000e+08,2.943621610000e+08,4.083607e+01,8.181954e-01,3.901639e+01,7.997581e-01,9.554396e-01,4.134180e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943621610000e+08,2.943622220000e+08,4.118033e+01,8.216370e-01,3.924590e+01,8.021069e-01,9.530255e-01,4.221567e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943622220000e+08,2.943622830000e+08,4.213115e+01,8.310683e-01,3.996721e+01,8.094444e-01,9.486381e-01,4.354157e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943622830000e+08,2.943623440000e+08,3.962295e+01,8.059507e-01,3.808197e+01,7.901231e-01,9.611088e-01,3.932544e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943623440000e+08,2.943624050000e+08,4.134426e+01,8.232707e-01,3.968853e+01,8.066174e-01,9.599524e-01,3.904276e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943624050000e+08,2.943624660000e+08,4.247541e+01,8.344569e-01,4.060656e+01,8.158929e-01,9.560015e-01,4.029159e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943624660000e+08,2.943625270000e+08,4.113115e+01,8.211462e-01,3.931147e+01,8.027767e-01,9.557593e-01,4.105207e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943625270000e+08,2.943625880000e+08,4.126229e+01,8.224543e-01,3.967213e+01,8.064508e-01,9.614621e-01,3.836795e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943625880000e+08,2.943626490000e+08,3.937705e+01,8.034460e-01,3.780328e+01,7.872267e-01,9.600333e-01,3.996739e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943626490000e+08,2.943627100000e+08,4.049180e+01,8.147392e-01,3.891803e+01,7.987493e-01,9.611336e-01,3.888934e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943627100000e+08,2.943627710000e+08,4.065574e+01,8.163869e-01,3.890164e+01,7.985811e-01,9.568548e-01,4.080030e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943627710000e+08,2.943628320000e+08,4.059016e+01,8.157282e-01,3.867213e+01,7.962219e-01,9.527464e-01,4.264134e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943628320000e+08,2.943628930000e+08,4.203279e+01,8.300976e-01,3.968853e+01,8.066174e-01,9.442278e-01,4.531985e-03,2.530000e+01,2.490000e+01,1.011000e+03,5340600005
2.943629200000e+08,2.943629810000e+08,4.114754e+01,8.213098e-01,3.952459e+01,8.049498e-01,9.605578e-01,3.885131e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943629810000e+08,2.943630420000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943630420000e+08,2.943631030000e+08,4.137705e+01,8.235971e-01,3.978688e+01,8.076162e-01,9.615690e-01,3.826367e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943631030000e+08,2.943631640000e+08,4.172131e+01,8.270163e-01,3.995082e+01,8.092784e-01,9.575639e-01,3.995838e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943631640000e+08,2.943632250000e+08,4.118033e+01,8.216370e-01,3.934426e+01,8.031114e-01,9.554140e-01,4.117990e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943632250000e+08,2.943632860000e+08,4.150820e+01,8.249013e-01,3.968853e+01,8.066174e-01,9.561611e-01,4.068771e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943632860000e+08,2.943633470000e+08,4.162295e+01,8.260409e-01,3.991803e+01,8.089462e-01,9.590390e-01,3.933437e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943633470000e+08,2.943634080000e+08,4.111475e+01,8.209826e-01,3.950820e+01,8.047828e-01,9.609250e-01,3.869281e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943634080000e+08,2.943634690000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943634690000e+08,2.943635300000e+08,4.095082e+01,8.193442e-01,3.921312e+01,8.017718e-01,9.575661e-01,4.033153e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943635300000e+08,2.943635910000e+08,4.203279e+01,8.300976e-01,4.008197e+01,8.106056e-01,9.535881e-01,4.154664e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943635910000e+08,2.943636520000e+08,4.080328e+01,8.178669e-01,3.904918e+01,8.000941e-01,9.570109e-01,4.065606e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943636520000e+08,2.943637130000e+08,4.165574e+01,8.263661e-01,3.990164e+01,8.087801e-01,9.578906e-01,3.984238e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943637130000e+08,2.943637740000e+08,4.100000e+01,8.198360e-01,3.937705e+01,8.034460e-01,9.604158e-01,3.898823e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943637740000e+08,2.943638350000e+08,4.160656e+01,8.258781e-01,3.978688e+01,8.076162e-01,9.562648e-01,4.059372e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943638350000e+08,2.943638960000e+08,4.093443e+01,8.191801e-01,3.924590e+01,8.021069e-01,9.587505e-01,3.979724e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943638960000e+08,2.943639570000e+08,4.221312e+01,8.318763e-01,4.022951e+01,8.120961e-01,9.530097e-01,4.170269e-03,2.520000e+01,2.490000e+01,1.011000e+03,5340600006
2.943639730000e+08,2.943640340000e+08,4.198361e+01,8.296118e-01,4.016393e+01,8.114340e-01,9.566575e-01,4.023744e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943640340000e+08,2.943640950000e+08,4.132787e+01,8.231075e-01,3.970492e+01,8.067839e-01,9.607299e-01,3.868524e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943640950000e+08,2.943641560000e+08,4.132787e+01,8.231075e-01,3.947541e+01,8.044488e-01,9.551765e-01,4.121052e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943641560000e+08,2.943642170000e+08,4.037705e+01,8.135839e-01,3.872131e+01,7.967280e-01,9.589931e-01,3.995804e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943642170000e+08,2.943642780000e+08,4.119672e+01,8.218005e-01,3.932787e+01,8.029441e-01,9.546359e-01,4.151248e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943642780000e+08,2.943643390000e+08,4.165574e+01,8.263661e-01,3.981967e+01,8.079489e-01,9.559228e-01,4.072076e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943643390000e+08,2.943644000000e+08,4.152459e+01,8.250642e-01,3.978688e+01,8.076162e-01,9.581524e-01,3.978643e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943644000000e+08,2.943644610000e+08,4.242623e+01,8.339736e-01,4.049180e+01,8.147392e-01,9.544050e-01,4.100559e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943644610000e+08,2.943645220000e+08,4.055738e+01,8.153987e-01,3.854099e+01,7.948707e-01,9.502829e-01,4.369979e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943645220000e+08,2.943645830000e+08,4.073771e+01,8.172094e-01,3.901639e+01,7.997581e-01,9.577465e-01,4.035463e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943645830000e+08,2.943646440000e+08,4.109836e+01,8.208188e-01,3.965574e+01,8.062841e-01,9.648983e-01,3.675596e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943646440000e+08,2.943647050000e+08,4.081967e+01,8.180311e-01,3.903279e+01,7.999260e-01,9.562249e-01,4.100094e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943647050000e+08,2.943647660000e+08,4.009836e+01,8.107713e-01,3.804918e+01,7.897829e-01,9.488962e-01,4.452540e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943647660000e+08,2.943648270000e+08,4.044262e+01,8.142443e-01,3.880328e+01,7.975709e-01,9.594649e-01,3.970503e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943648270000e+08,2.943648880000e+08,4.219672e+01,8.317148e-01,4.044262e+01,8.142443e-01,9.584305e-01,3.934265e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943648880000e+08,2.943649490000e+08,4.114754e+01,8.213098e-01,3.939344e+01,8.036132e-01,9.573705e-01,4.032350e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943649490000e+08,2.943650100000e+08,4.073771e+01,8.172094e-01,3.877049e+01,7.972339e-01,9.517103e-01,4.300476e-03,2.520000e+01,2.480000e+01,1.011000e+03,5340600007
2.943650340000e+08,2.943650950000e+08,4.173771e+01,8.271788e-01,4.001639e+01,8.099423e-01,9.587588e-01,3.940860e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943650950000e+08,2.943651560000e+08,4.106557e+01,8.204914e-01,3.934426e+01,8.031114e-01,9.580838e-01,4.003951e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943651560000e+08,2.943652170000e+08,4.172131e+01,8.270163e-01,3.990164e+01,8.087801e-01,9.563851e-01,4.048462e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943652170000e+08,2.943652780000e+08,4.167213e+01,8.265287e-01,3.975410e+01,8.072835e-01,9.539732e-01,4.156096e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943652780000e+08,2.943653390000e+08,4.134426e+01,8.232707e-01,3.937705e+01,8.034460e-01,9.524187e-01,4.238960e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943653390000e+08,2.943654000000e+08,4.108197e+01,8.206551e-01,3.963934e+01,8.061175e-01,9.648843e-01,3.677036e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943654000000e+08,2.943654610000e+08,4.278688e+01,8.375108e-01,4.090164e+01,8.188520e-01,9.559387e-01,4.017200e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943654610000e+08,2.943655220000e+08,4.247541e+01,8.344569e-01,4.068853e+01,8.167160e-01,9.579313e-01,3.943784e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943655220000e+08,2.943655830000e+08,4.124590e+01,8.222909e-01,3.944262e+01,8.041147e-01,9.562798e-01,4.076413e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943655830000e+08,2.943656440000e+08,4.134426e+01,8.232707e-01,3.931147e+01,8.027767e-01,9.508327e-01,4.305443e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943656440000e+08,2.943657050000e+08,4.257377e+01,8.354225e-01,4.052459e+01,8.150690e-01,9.518675e-01,4.200214e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943657050000e+08,2.943657660000e+08,4.232787e+01,8.330063e-01,4.050820e+01,8.149042e-01,9.570101e-01,3.991751e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943657660000e+08,2.943658270000e+08,4.095082e+01,8.193442e-01,3.934426e+01,8.031114e-01,9.607686e-01,3.884453e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943658270000e+08,2.943658880000e+08,4.239344e+01,8.336513e-01,4.072131e+01,8.170450e-01,9.605569e-01,3.827657e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943658880000e+08,2.943659490000e+08,4.150820e+01,8.249013e-01,3.955738e+01,8.052835e-01,9.530016e-01,4.205878e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943659490000e+08,2.943660100000e+08,4.129508e+01,8.227810e-01,3.960656e+01,8.057840e-01,9.591107e-01,3.945708e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943660100000e+08,2.943660710000e+08,3.996721e+01,8.094444e-01,3.806557e+01,7.899530e-01,9.524200e-01,4.311314e-03,2.510000e+01,2.480000e+01,1.011000e+03,5340700008
2.943660870000e+08,2.943661480000e+08,4.136066e+01,8.234340e-01,3.947541e+01,8.044488e-01,9.544193e-01,4.152421e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943661480000e+08,2.943662090000e+08,4.137705e+01,8.235971e-01,3.960656e+01,8.057840e-01,9.572108e-01,4.028342e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943662090000e+08,2.943662700000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943662700000e+08,2.943663310000e+08,4.086885e+01,8.185238e-01,3.914754e+01,8.011011e-01,9.578820e-01,4.022801e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943663310000e+08,2.943663920000e+08,4.124590e+01,8.222909e-01,3.926229e+01,8.022743e-01,9.519078e-01,4.265593e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943663920000e+08,2.943664530000e+08,4.129508e+01,8.227810e-01,3.952459e+01,8.049498e-01,9.571258e-01,4.036159e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
2.943664530000e+08,2.943665140000e+08,3.998361e+01,8.096104e-01,3.800000e+01,7.892723e-01,9.503895e-01,4.396749e-03,2.510000e+01,2.470000e+01,1.011000e+03,5340700009
