#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856032015367e+08,3.856056611409e+08,2.459604194522e+03,45074,44654,33386,420,420,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300001,0,0,0
2,3.856056636841e+08,3.856080852078e+08,2.421523617029e+03,45135,44758,33573,377,377,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300002,0,0,0
3,3.856080873073e+08,3.856104962031e+08,2.408895802259e+03,45178,44799,33448,379,379,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300003,0,0,0
4,3.856104987028e+08,3.856128772679e+08,2.378565052092e+03,45236,44856,33280,380,380,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300004,0,0,0
5,3.856128801207e+08,3.856152643388e+08,2.384218110740e+03,45215,44822,33219,393,393,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300005,0,0,0
6,3.856152665997e+08,3.856176703240e+08,2.403724235117e+03,45192,44774,33223,418,418,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300006,0,0,0
7,3.856176721607e+08,3.856200883857e+08,2.416224982977e+03,45167,44805,33191,362,362,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300007,0,0,0
8,3.856200901926e+08,3.856225001797e+08,2.409987125874e+03,45169,44782,33215,387,387,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300008,0,0,0
9,3.856225029479e+08,3.856249033859e+08,2.400438034892e+03,45191,44790,32942,401,401,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300009,0,0,0
10,3.856249056750e+08,3.856273164712e+08,2.410796222329e+03,45172,44806,33137,366,366,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300010,0,0,0
11,3.856273187654e+08,3.856297565564e+08,2.437791025639e+03,45123,44746,32623,377,377,0,7,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300011,0,0,0
12,3.856297584224e+08,3.856321955411e+08,2.437118648469e+03,45106,44735,32674,371,371,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300012,0,0,0
13,3.856321984240e+08,3.856346345380e+08,2.436113967061e+03,45110,44701,32119,409,409,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300013,0,0,0
14,3.856346373775e+08,3.856370486329e+08,2.411255421698e+03,45170,44759,31523,411,411,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300014,0,0,0
15,3.856370513128e+08,3.856394596661e+08,2.408353300571e+03,45173,44761,31071,412,412,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300015,0,0,0
16,3.856394620706e+08,3.856418496179e+08,2.387547367334e+03,45209,44820,30180,389,389,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300016,0,0,0
17,3.856418523575e+08,3.856442327606e+08,2.380403083920e+03,45231,44798,29751,433,433,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300017,0,0,0
18,3.856442353985e+08,3.856465517489e+08,2.316350365102e+03,45345,44835,28099,510,510,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300018,0,0,0
19,3.856465546414e+08,3.856488478367e+08,2.293195286870e+03,45389,44852,27226,537,537,0,7,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300019,0,0,0
20,3.856488505767e+08,3.856510888604e+08,2.238283706903e+03,45499,44917,26808,582,582,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300020,0,0,0
21,3.856510916221e+08,3.856532928789e+08,2.201256825805e+03,45588,44987,25691,601,601,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300021,0,0,0
22,3.856532953672e+08,3.856554658527e+08,2.170485482693e+03,45656,45060,25294,596,596,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300022,0,0,0
23,3.856554677427e+08,3.856576159254e+08,2.148182712138e+03,45692,45111,25049,581,581,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300023,0,0,0
24,3.856576179981e+08,3.856597459680e+08,2.127969927669e+03,45737,45108,24980,629,629,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300024,0,0,0
25,3.856597483451e+08,3.856618649993e+08,2.116654253423e+03,45749,45090,25004,659,659,0,8,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300025,0,0,0
26,3.856618675634e+08,3.856639810365e+08,2.113473047972e+03,45754,45105,25134,649,649,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300026,0,0,0
27,3.856639834350e+08,3.856661090693e+08,2.125634292424e+03,45736,45140,25288,596,596,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300027,0,0,0
28,3.856661117429e+08,3.856682311093e+08,2.119366411924e+03,45758,45088,25840,670,670,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300028,0,0,0
29,3.856682330237e+08,3.856703611150e+08,2.128091283500e+03,45722,45052,26282,670,670,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300029,0,0,0
30,3.856703638658e+08,3.856724851608e+08,2.121295014322e+03,45725,45031,26643,694,694,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300030,0,0,0
31,3.856724878983e+08,3.856746082046e+08,2.120306325555e+03,45747,45150,27576,597,597,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300031,0,0,0
32,3.856746107076e+08,3.856767522342e+08,2.141526619077e+03,45708,45037,28339,671,671,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300032,0,0,0
33,3.856767550152e+08,3.856788632517e+08,2.108236500084e+03,45751,45175,28520,576,576,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300033,0,0,0
34,3.856788659394e+08,3.856809832775e+08,2.117338108480e+03,45741,45155,28831,586,586,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300034,0,0,0
35,3.856809861012e+08,3.856831112614e+08,2.125160149872e+03,45737,45137,29532,600,600,0,6,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300035,0,0,0
36,3.856831140509e+08,3.856852133573e+08,2.099306368947e+03,45788,45222,30018,566,566,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300036,0,0,0
37,3.856852159707e+08,3.856872961993e+08,2.080228543103e+03,45823,45261,29669,562,562,0,4,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300037,0,0,0
38,3.856872986030e+08,3.856893633845e+08,2.064781479061e+03,45870,45299,30202,571,571,0,7,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300038,0,0,0
39,3.856893652840e+08,3.856895973548e+08,2.320708618164e+02,5158,5117,3043,41,41,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446300039,0,0,0
1,3.856896023324e+08,3.856916804051e+08,2.078072740495e+03,45831,45250,30134,581,581,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400001,0,0,0
2,3.856916830597e+08,3.856937444289e+08,2.061369207323e+03,45861,45279,30179,582,582,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400002,0,0,0
3,3.856937471826e+08,3.856957905084e+08,2.043325843692e+03,45907,45397,30023,510,510,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400003,0,0,0
4,3.856957928288e+08,3.856978235314e+08,2.030702615798e+03,45927,45366,30221,561,561,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400004,0,0,0
5,3.856978258857e+08,3.856998785235e+08,2.052637823582e+03,45890,45393,29879,497,497,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400005,0,0,0
6,3.856998805387e+08,3.857019256029e+08,2.045064209461e+03,45900,45400,30214,500,500,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400006,0,0,0
7,3.857019281598e+08,3.857039665008e+08,2.038340988755e+03,45912,45391,30183,521,521,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400007,0,0,0
8,3.857039693697e+08,3.857060035866e+08,2.034216941178e+03,45918,45412,29843,506,506,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400008,0,0,0
9,3.857060062431e+08,3.857080496887e+08,2.043445593059e+03,45884,45355,29884,529,529,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400009,0,0,0
10,3.857080524063e+08,3.857101037193e+08,2.051313007295e+03,45864,45318,29384,546,546,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400010,0,0,0
11,3.857101063998e+08,3.857121627648e+08,2.056365002394e+03,45882,45398,29449,484,484,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400011,0,0,0
12,3.857121648769e+08,3.857142387686e+08,2.073891691208e+03,45838,45350,29733,488,488,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400012,0,0,0
13,3.857142412654e+08,3.857163158278e+08,2.074562405527e+03,45830,45302,29327,528,528,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400013,0,0,0
14,3.857163186410e+08,3.857183908572e+08,2.072216131032e+03,45841,45284,29061,557,557,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400014,0,0,0
15,3.857183928783e+08,3.857204528663e+08,2.059988054395e+03,45868,45332,28333,536,536,0,2,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400015,0,0,0
16,3.857204557396e+08,3.857225049101e+08,2.049170469880e+03,45880,45344,27766,536,536,0,2,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400016,0,0,0
17,3.857225072021e+08,3.857245358018e+08,2.028599691749e+03,45939,45364,26782,575,575,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400017,0,0,0
18,3.857245379062e+08,3.857265469374e+08,2.009031164706e+03,45968,45367,25761,601,601,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400018,0,0,0
19,3.857265492355e+08,3.857285249430e+08,1.975707426310e+03,46046,45461,25073,585,585,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400019,0,0,0
20,3.857285268712e+08,3.857304568294e+08,1.929958222926e+03,46138,45493,24214,645,645,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400020,0,0,0
21,3.857304588438e+08,3.857323480206e+08,1.889176748574e+03,46210,45526,23541,684,684,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400021,0,0,0
22,3.857323506975e+08,3.857342060266e+08,1.855329137802e+03,46271,45585,22678,686,686,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400022,0,0,0
23,3.857342081318e+08,3.857360310767e+08,1.822944941342e+03,46342,45679,22237,663,663,0,6,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400023,0,0,0
24,3.857360337505e+08,3.857378261250e+08,1.792374463975e+03,46386,45640,21361,746,746,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400024,0,0,0
25,3.857378288478e+08,3.857396021388e+08,1.773290986955e+03,46434,45687,21616,747,747,0,2,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400025,0,0,0
26,3.857396043966e+08,3.857413481619e+08,1.743765325129e+03,46486,45689,20918,797,797,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400026,0,0,0
27,3.857413506612e+08,3.857430971966e+08,1.746535375476e+03,46487,45765,21437,722,722,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400027,0,0,0
28,3.857430992151e+08,3.857448342168e+08,1.735001699030e+03,46527,45817,21008,710,710,0,1,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400028,0,0,0
29,3.857448360195e+08,3.857465622404e+08,1.726220850050e+03,46547,45823,21428,724,724,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400029,0,0,0
30,3.857465640325e+08,3.857482811795e+08,1.717147025287e+03,46550,45780,21457,770,770,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400030,0,0,0
31,3.857482837203e+08,3.857500122496e+08,1.728529280066e+03,46530,45821,21728,709,709,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400031,0,0,0
32,3.857500152470e+08,3.857517471933e+08,1.731946300685e+03,46527,45807,21471,720,720,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400032,0,0,0
33,3.857517492908e+08,3.857534813526e+08,1.732061813831e+03,46530,45820,22319,710,710,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400033,0,0,0
34,3.857534833893e+08,3.857552273490e+08,1.743959764183e+03,46488,45820,22547,668,668,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400034,0,0,0
35,3.857552298620e+08,3.857569503775e+08,1.720515437305e+03,46553,45794,22254,759,759,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400035,0,0,0
36,3.857569524990e+08,3.857587013550e+08,1.748855972767e+03,46492,45833,23336,659,659,0,8,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400036,0,0,0
37,3.857587037186e+08,3.857604404193e+08,1.736700751662e+03,46509,45788,23109,721,721,0,5,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400037,0,0,0
38,3.857604433025e+08,3.857621874528e+08,1.744150286496e+03,46506,45826,24020,680,680,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400038,0,0,0
39,3.857621893653e+08,3.857639274397e+08,1.738074348092e+03,46502,45845,23403,657,657,0,2,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400039,0,0,0
40,3.857639295579e+08,3.857656745165e+08,1.744958563507e+03,46495,45843,23932,652,652,0,8,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400040,0,0,0
41,3.857656765583e+08,3.857673984547e+08,1.721896433473e+03,46535,45884,24154,651,651,0,3,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400041,0,0,0
42,3.857674006233e+08,3.857691345480e+08,1.733924732268e+03,46524,45874,24016,650,650,0,6,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400042,0,0,0
43,3.857691369263e+08,3.857708495215e+08,1.712595188677e+03,46553,45908,23971,645,645,0,7,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400043,0,0,0
44,3.857708516300e+08,3.857725646157e+08,1.712985684276e+03,46571,45927,23836,644,644,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400044,0,0,0
45,3.857725669747e+08,3.857742746220e+08,1.707647298992e+03,46583,45962,24167,621,621,0,4,e,B,2019,3,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61446400045,0,0,0
