#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896094450587e+08,2.896101269976e+08,6.819388564825e+02,17457,14051,11959,3406,3406,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335100001,0,0,4096
2,2.896101370108e+08,2.896119479732e+08,1.810962400556e+03,46363,37626,32627,8737,8737,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335100002,0,0,0
3,2.896119511484e+08,2.896137629612e+08,1.811812832057e+03,46376,37566,32330,8810,8810,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335100003,0,0,0
4,2.896137660517e+08,2.896155819891e+08,1.815937349677e+03,46342,37497,32449,8845,8845,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200004,0,0,0
5,2.896155860665e+08,2.896173919814e+08,1.805914920032e+03,46371,37441,32347,8930,8930,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200005,0,0,0
6,2.896173960207e+08,2.896190689969e+08,1.672976115048e+03,42634,34381,29865,8253,8253,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200006,0,0,0
7,2.896190790742e+08,2.896208879844e+08,1.808910202444e+03,46370,37538,32430,8832,8832,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200007,0,0,0
8,2.896208910998e+08,2.896218789574e+08,9.878576601744e+02,25413,20606,17767,4807,4807,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200008,0,0,0
9,2.896218900257e+08,2.896236989935e+08,1.808967824578e+03,46382,37492,32349,8890,8890,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200009,0,0,0
10,2.896237020322e+08,2.896245669968e+08,8.649645754099e+02,21962,17733,15258,4229,4229,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200010,0,0,0
11,2.896245770170e+08,2.896257699547e+08,1.192937670112e+03,30706,24917,21600,5789,5789,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200011,0,0,0
12,2.896257800170e+08,2.896266639707e+08,8.839536510110e+02,22580,18396,15888,4184,4184,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200012,0,0,0
13,2.896266740308e+08,2.896270659729e+08,3.919420945048e+02,9964,8099,6655,1865,1865,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200013,0,0,0
14,2.896270760281e+08,2.896278769932e+08,8.009651098251e+02,20339,16571,14202,3768,3768,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200014,0,0,0
15,2.896278870150e+08,2.896296998403e+08,1.812825229347e+03,46347,37566,32594,8781,8781,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200015,0,0,0
16,2.896297041306e+08,2.896315189919e+08,1.814861327469e+03,46364,37614,32645,8750,8750,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200016,0,0,0
17,2.896315220498e+08,2.896324817772e+08,9.597273805737e+02,24298,19727,17031,4571,4571,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.969823e+00,45335200017,0,0,0
18,2.896324930423e+08,2.896327799931e+08,2.869507328868e+02,7398,6032,4983,1366,1366,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200018,0,0,0
19,2.896327900745e+08,2.896345909910e+08,1.800916554451e+03,46398,37566,32605,8832,8832,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200019,0,0,0
20,2.896345940357e+08,2.896363979820e+08,1.803946244121e+03,46372,37525,32589,8847,8847,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200020,0,0,0
21,2.896364020376e+08,2.896382089477e+08,1.806910159230e+03,46373,37486,32462,8887,8887,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200021,0,0,0
22,2.896382120490e+08,2.896400119905e+08,1.799941466153e+03,46387,37681,32567,8706,8706,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.943365e+00,45335200022,0,0,0
23,2.896400150850e+08,2.896418229100e+08,1.807825033307e+03,46383,37733,32643,8650,8650,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992261e+00,45335200023,0,0,0
24,2.896418260884e+08,2.896419998372e+08,1.737487646341e+02,4449,3604,2833,845,845,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200024,0,0,8388608
25,2.896420100795e+08,2.896429049705e+08,8.948910055757e+02,22669,18336,15811,4333,4333,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.907367e+00,45335200025,0,0,0
26,2.896429150098e+08,2.896431969799e+08,2.819701122642e+02,7148,5823,4827,1325,1325,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200026,0,0,8392704
27,2.896432070486e+08,2.896439288817e+08,7.218330945373e+02,18399,14978,12943,3421,3421,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200027,0,0,4096
28,2.896439390247e+08,2.896444429221e+08,5.038974423409e+02,13021,10583,9101,2438,2438,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200028,0,0,0
29,2.896444530368e+08,2.896455059896e+08,1.052952881753e+03,27069,21916,19108,5153,5153,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200029,0,0,0
30,2.896455160410e+08,2.896466099862e+08,1.093945164502e+03,28060,22893,19928,5167,5167,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200030,0,0,0
31,2.896466200738e+08,2.896474129879e+08,7.929140168428e+02,20265,16469,14236,3796,3796,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200031,0,0,0
32,2.896474240650e+08,2.896476019335e+08,1.778684622049e+02,4456,3582,2728,874,874,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200032,0,0,0
33,2.896476130254e+08,2.896485579552e+08,9.449297672510e+02,24323,19893,17263,4430,4430,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200033,0,0,0
34,2.896485681458e+08,2.896503809931e+08,1.812847278953e+03,46371,37791,32838,8580,8580,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200034,0,0,0
35,2.896503840140e+08,2.896516339854e+08,1.249971428216e+03,31978,26047,22648,5931,5931,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200035,0,0,0
36,2.896516440796e+08,2.896518597657e+08,2.156861256361e+02,5473,4485,3636,988,988,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200036,0,0,8388608
37,2.896518701069e+08,2.896526999606e+08,8.298537074327e+02,21422,17441,15126,3981,3981,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.973527e+00,45335200037,0,0,0
38,2.896527100101e+08,2.896545219807e+08,1.811970617831e+03,46359,37724,32660,8635,8635,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.978489e+00,45335200038,0,0,0
39,2.896545260243e+08,2.896563409766e+08,1.814952255368e+03,46368,37789,32935,8579,8579,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.934471e+00,45335200039,0,0,0
41,2.896563960453e+08,2.896576639584e+08,1.267913119256e+03,32500,26384,22897,6116,6116,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.851851e+00,45335200041,0,0,0
42,2.896576741427e+08,2.896594949822e+08,1.820839571774e+03,46328,37704,32778,8624,8624,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200042,0,0,0
43,2.896594990501e+08,2.896598668900e+08,3.678399193883e+02,9583,7796,6674,1787,1787,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.607046e+00,45335200043,0,0,0
44,2.896598771092e+08,2.896616839518e+08,1.806842602968e+03,46381,37766,32784,8615,8615,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200044,0,0,0
45,2.896616870115e+08,2.896627539623e+08,1.066950744152e+03,27657,22387,19382,5270,5270,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200045,0,0,0
47,2.896628320468e+08,2.896632889483e+08,4.569015392065e+02,11824,9560,8109,2264,2264,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200047,0,0,4096
48,2.896632990162e+08,2.896651039741e+08,1.804957892179e+03,46384,37681,32729,8703,8703,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200048,0,0,0
49,2.896651070707e+08,2.896653339194e+08,2.268487034440e+02,5979,4838,4080,1141,1141,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200049,0,0,28672
50,2.896653440426e+08,2.896658189639e+08,4.749212272167e+02,12314,9927,8490,2387,2387,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200050,0,0,0
51,2.896658290234e+08,2.896672209888e+08,1.391965407431e+03,35641,28878,24987,6763,6763,0,2,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200051,0,0,0
52,2.896672310203e+08,2.896687969269e+08,1.565906545579e+03,39896,32201,27985,7695,7695,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200052,0,0,0
53,2.896688070081e+08,2.896695989905e+08,7.919823602438e+02,20000,16180,13871,3820,3820,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200053,0,0,4096
54,2.896696090154e+08,2.896714019998e+08,1.792984337926e+03,46410,37614,32817,8796,8796,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200054,0,0,0
55,2.896714050663e+08,2.896719208834e+08,5.158170880675e+02,13141,10708,9117,2433,2433,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200055,0,0,0
56,2.896719310601e+08,2.896720689691e+08,1.379090287685e+02,3504,2819,2222,685,685,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200056,0,0,0
57,2.896720792279e+08,2.896738809750e+08,1.801747163415e+03,46397,37502,32492,8895,8895,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.905158e+00,45335200057,0,0,0
58,2.896738840156e+08,2.896751699956e+08,1.285979947448e+03,33062,26759,23102,6303,6303,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.783217e+00,45335200058,0,0,0
59,2.896751800500e+08,2.896769809971e+08,1.800947027326e+03,46374,37540,32537,8834,8834,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200059,0,0,0
60,2.896769850591e+08,2.896782519872e+08,1.266928154469e+03,32387,26102,22512,6285,6285,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.979497e+00,45335200060,0,0,0
61,2.896782620119e+08,2.896791769568e+08,9.149448605180e+02,23414,18817,16304,4597,4597,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200061,0,0,0
62,2.896791871078e+08,2.896798299595e+08,6.428516581655e+02,16669,13401,11489,3268,3268,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200062,0,0,0
63,2.896798400138e+08,2.896813259773e+08,1.485963480592e+03,38042,30679,26550,7363,7363,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200063,0,0,0
64,2.896813360318e+08,2.896816439370e+08,3.079051744342e+02,7975,6455,5163,1520,1520,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200064,0,0,4096
65,2.896816550259e+08,2.896817819757e+08,1.269498409033e+02,3225,2544,1971,681,681,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200065,0,0,5304320
66,2.896817920707e+08,2.896824499311e+08,6.578603982329e+02,16303,13128,11373,3175,3175,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.977238e+00,45335200066,0,0,4096
67,2.896824610102e+08,2.896842689307e+08,1.807920509219e+03,46380,37601,32658,8779,8779,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.958539e+00,45335200067,0,0,0
68,2.896842720518e+08,2.896860819357e+08,1.809883898258e+03,46365,37344,32311,9021,9021,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200068,0,0,0
69,2.896860850538e+08,2.896866819868e+08,5.969329497218e+02,15305,12427,10683,2878,2878,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200069,0,0,0
70,2.896866930563e+08,2.896879359911e+08,1.242934845686e+03,32124,25911,22320,6213,6213,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200070,0,0,4096
71,2.896879460211e+08,2.896894869262e+08,1.540905114830e+03,39723,32041,27771,7682,7682,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200071,0,0,0
72,2.896894970089e+08,2.896901619851e+08,6.649762226343e+02,17224,13869,11949,3355,3355,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200072,0,0,0
73,2.896901721419e+08,2.896909349407e+08,7.627987464070e+02,19453,15753,13577,3700,3700,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200073,0,0,0
74,2.896909450186e+08,2.896913799967e+08,4.349781406522e+02,10999,8893,7441,2106,2106,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200074,0,0,4096
75,2.896913900110e+08,2.896928529942e+08,1.462983153105e+03,37315,30177,26120,7138,7138,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.847679e+00,45335200075,0,0,0
76,2.896928630575e+08,2.896946669827e+08,1.803925210476e+03,46378,37620,32673,8758,8758,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200076,0,0,4096
77,2.896946700402e+08,2.896964799826e+08,1.809942319334e+03,46373,37426,32358,8947,8947,0,1,e,T,2016,3,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200077,0,0,0
1,2.896964830130e+08,2.896982818574e+08,1.798844438136e+03,46380,37486,32471,8894,8894,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.877223e+00,45335200001,0,0,0
2,2.896982860165e+08,2.897000959891e+08,1.809972527444e+03,46374,37556,32624,8818,8818,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335200002,0,0,0
3,2.897000990269e+08,2.897019029942e+08,1.803967225790e+03,46376,37446,32441,8930,8930,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300003,0,0,0
4,2.897019060419e+08,2.897023369542e+08,4.309122803807e+02,10851,8739,7356,2112,2112,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300004,0,0,0
5,2.897023480266e+08,2.897032798744e+08,9.318478214145e+02,23861,19369,16747,4492,4492,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300005,0,0,0
6,2.897032901474e+08,2.897035159447e+08,2.257972992063e+02,5885,4720,3849,1165,1165,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300006,0,0,8392704
7,2.897035270239e+08,2.897053399662e+08,1.812942264855e+03,46350,37496,32523,8854,8854,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300007,0,0,0
8,2.897053440098e+08,2.897060009727e+08,6.569629041553e+02,16867,13633,11684,3234,3234,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300008,0,0,0
9,2.897060121018e+08,2.897078059689e+08,1.793867085457e+03,46396,37481,32454,8915,8915,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300009,0,0,0
12,2.897079740710e+08,2.897086639760e+08,6.899050448537e+02,17873,14514,12474,3359,3359,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300012,0,0,0
13,2.897086741787e+08,2.897094519715e+08,7.777928075790e+02,20269,16379,14110,3890,3890,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.993581e+00,45335300013,0,0,0
14,2.897094620105e+08,2.897098949029e+08,4.328923431039e+02,11314,9186,7901,2128,2128,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300014,0,0,0
15,2.897099050549e+08,2.897117009823e+08,1.795927409649e+03,46404,37717,32586,8687,8687,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300015,0,0,0
16,2.897117040755e+08,2.897134998943e+08,1.795818843722e+03,46402,37567,32553,8835,8835,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300016,0,0,0
17,2.897135030220e+08,2.897153127979e+08,1.809775886357e+03,46380,37528,32599,8852,8852,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300017,0,0,0
18,2.897153160465e+08,2.897158099602e+08,4.939136536121e+02,12738,10319,8733,2419,2419,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300018,0,0,4096
19,2.897158210359e+08,2.897176229721e+08,1.801936176956e+03,46387,37624,32445,8763,8763,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300019,0,0,0
20,2.897176260625e+08,2.897194299791e+08,1.803916559219e+03,46370,37408,32490,8962,8962,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300020,0,0,0
21,2.897194330197e+08,2.897198929763e+08,4.599566265345e+02,12026,9765,8499,2261,2261,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300021,0,0,4096
22,2.897199030857e+08,2.897216559549e+08,1.752869175494e+03,45350,36772,32038,8578,8578,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300022,0,0,0
23,2.897216660434e+08,2.897224920000e+08,8.259566153884e+02,21184,17061,14768,4123,4123,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300023,0,0,0
24,2.897225020180e+08,2.897226599126e+08,1.578945823908e+02,4023,3227,2571,796,796,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300024,0,0,12288
25,2.897226700410e+08,2.897229659871e+08,2.959460273385e+02,7601,6175,5258,1426,1426,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.040405e+00,45335300025,0,0,0
26,2.897229760742e+08,2.897231459990e+08,1.699247905016e+02,4428,3602,2818,826,826,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300026,0,0,4194304
29,2.897233190999e+08,2.897236629882e+08,3.438883582950e+02,8899,7192,6029,1707,1707,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300029,0,0,4096
