#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129908000000e+08,2.290000e+01,0.000000e+00,1.021000e+03,4477900001
4.129956000000e+08,2.290000e+01,0.000000e+00,1.021000e+03,4478000002
4.130004000000e+08,2.280000e+01,0.000000e+00,1.021000e+03,4478000003
4.130040000000e+08,2.280000e+01,0.000000e+00,1.020000e+03,4478000004
4.130076000000e+08,2.270000e+01,0.000000e+00,1.020000e+03,4478000005
4.130136000000e+08,2.270000e+01,0.000000e+00,1.021000e+03,4478000006
4.130184000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000007
4.130220000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000008
4.130268000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4478000009
4.130316000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4478000010
4.130364000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4478000011
4.130412000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4478000012
4.130460000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4478000013
4.130508000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000014
4.130556000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000015
4.130592000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000016
4.130640000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,4478000017
4.130688000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,4478000018
4.130724000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,4478000019
4.130784000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,4478100001
4.130832000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,4478100002
4.130868000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,4478100003
4.130916000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,4478100004
4.130964000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,4478100005
4.131012000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,4478100006
4.131024000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,4478100007
4.131072000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,4478100008
4.131120000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,4478100009
4.131168000000e+08,2.270000e+01,0.000000e+00,1.019000e+03,4478100010
4.131204000000e+08,2.280000e+01,0.000000e+00,1.019000e+03,4478100011
4.131252000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,4478100012
4.131300000000e+08,2.290000e+01,0.000000e+00,1.017000e+03,4478100013
4.131324000000e+08,2.280000e+01,0.000000e+00,1.017000e+03,4478100014
4.131372000000e+08,2.280000e+01,0.000000e+00,1.018000e+03,4478100015
4.131408000000e+08,2.280000e+01,0.000000e+00,1.018000e+03,4478100016
4.131456000000e+08,2.290000e+01,0.000000e+00,1.018000e+03,4478100017
4.131504000000e+08,2.290000e+01,0.000000e+00,1.019000e+03,4478100018
