#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129913580000e+08,4.129914190000e+08,9.065574e+00,3.855074e-01,8.032787e+00,3.628843e-01,1.081967e+00,2.475410e+00,2.672131e+00,1.393443e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.860760e-01,1.351079e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.965735e+01,2.118185e+01,2.020386e+01,4477900001
4.129914190000e+08,4.129914800000e+08,9.000000e+00,3.841107e-01,8.278688e+00,3.683968e-01,1.245902e+00,2.655738e+00,2.737705e+00,1.196721e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.198543e-01,1.158813e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.957445e+01,2.099544e+01,2.017980e+01,4477900001
4.129914800000e+08,4.129915410000e+08,9.360656e+00,3.917313e-01,8.475410e+00,3.727481e-01,1.049180e+00,2.737705e+00,2.901639e+00,1.262295e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.054291e-01,1.224582e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.037178e+01,2.111006e+01,2.005415e+01,4477900001
4.129915410000e+08,4.129916020000e+08,8.426229e+00,3.716651e-01,7.704918e+00,3.554014e-01,1.049180e+00,2.737705e+00,2.196721e+00,1.327869e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.143969e-01,1.234044e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.993171e+01,2.114169e+01,2.002447e+01,4477900001
4.129916020000e+08,4.129916630000e+08,9.360656e+00,3.917313e-01,8.704918e+00,3.777613e-01,1.327869e+00,2.803279e+00,2.622951e+00,1.540984e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.299474e-01,1.068128e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.991168e+01,2.079040e+01,2.018795e+01,4477900001
4.129916630000e+08,4.129917240000e+08,9.918033e+00,4.032254e-01,9.180327e+00,3.879397e-01,1.393443e+00,2.786885e+00,2.868852e+00,1.491803e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.256198e-01,1.066761e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.000321e+01,2.071660e+01,1.975643e+01,4477900001
4.129917240000e+08,4.129917850000e+08,9.327868e+00,3.910446e-01,8.475410e+00,3.727481e-01,1.377049e+00,2.885246e+00,2.377049e+00,1.459016e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.086116e-01,1.208032e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.018723e+01,2.151973e+01,2.047737e+01,4477900001
4.129917850000e+08,4.129918460000e+08,8.983606e+00,3.837606e-01,8.295082e+00,3.687614e-01,1.278689e+00,2.508197e+00,2.557377e+00,1.459016e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.233577e-01,1.136394e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.989191e+01,2.114822e+01,1.943974e+01,4477900001
4.129918460000e+08,4.129919070000e+08,8.852459e+00,3.809492e-01,8.163935e+00,3.658347e-01,1.196721e+00,2.688524e+00,2.524590e+00,1.475410e+00,2.131148e-01,6.557377e-02,0.000000e+00,9.222222e-01,1.152521e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.021064e+01,2.088374e+01,2.016346e+01,4477900001
4.129919070000e+08,4.129919680000e+08,9.491803e+00,3.944659e-01,8.590164e+00,3.752631e-01,1.229508e+00,2.836066e+00,2.557377e+00,1.540984e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.050086e-01,1.218510e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.055362e+01,2.128912e+01,2.058816e+01,4477900001
4.129919680000e+08,4.129920290000e+08,8.803279e+00,3.798895e-01,8.131147e+00,3.650993e-01,1.114754e+00,2.737705e+00,2.426229e+00,1.426229e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.236499e-01,1.145965e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.964032e+01,2.067863e+01,1.974416e+01,4477900001
4.129920290000e+08,4.129920900000e+08,8.754098e+00,3.788269e-01,8.065574e+00,3.636241e-01,1.000000e+00,2.754098e+00,2.639344e+00,1.311475e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.213483e-01,1.164918e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.020468e+01,2.136931e+01,2.027032e+01,4477900001
4.129920900000e+08,4.129921510000e+08,8.409836e+00,3.713033e-01,7.721312e+00,3.557792e-01,1.393443e+00,2.393443e+00,2.196721e+00,1.409836e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.181287e-01,1.210484e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.926158e+01,2.102677e+01,2.018450e+01,4477900001
4.129921510000e+08,4.129922120000e+08,9.295082e+00,3.903567e-01,8.475410e+00,3.727481e-01,1.377049e+00,2.360656e+00,2.590164e+00,1.737705e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.118166e-01,1.190846e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.989827e+01,2.134817e+01,1.983578e+01,4477900001
4.129922120000e+08,4.129922730000e+08,9.262295e+00,3.896677e-01,8.311476e+00,3.691256e-01,1.098361e+00,2.672131e+00,2.672131e+00,1.508197e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.973451e-01,1.276866e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.980413e+01,2.090828e+01,1.969665e+01,4477900001
4.129922730000e+08,4.129923340000e+08,9.721312e+00,3.992064e-01,8.934426e+00,3.827088e-01,1.540984e+00,2.885246e+00,2.655738e+00,1.245902e+00,5.573770e-01,4.918033e-02,0.000000e+00,9.190556e-01,1.120049e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.037377e+01,2.163284e+01,2.007008e+01,4477900001
4.129923340000e+08,4.129923950000e+08,8.688524e+00,3.774054e-01,7.950819e+00,3.610281e-01,1.114754e+00,2.655738e+00,2.131148e+00,1.622951e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.150943e-01,1.210775e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.054082e+01,2.146783e+01,2.006124e+01,4477900001
4.129923950000e+08,4.129924560000e+08,9.180327e+00,3.879397e-01,8.295082e+00,3.687614e-01,1.081967e+00,2.852459e+00,2.573771e+00,1.311475e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.035714e-01,1.247355e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.051918e+01,2.155653e+01,2.009783e+01,4477900001
4.129924560000e+08,4.129925170000e+08,9.278688e+00,3.900124e-01,8.426229e+00,3.716651e-01,1.278689e+00,2.803279e+00,2.786885e+00,1.196721e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.081272e-01,1.214112e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.995642e+01,2.127958e+01,2.020156e+01,4477900001
4.129925170000e+08,4.129925780000e+08,8.819673e+00,3.802431e-01,8.032787e+00,3.628843e-01,1.344262e+00,2.475410e+00,2.459016e+00,1.475410e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.107807e-01,1.228981e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.982796e+01,2.120674e+01,2.022980e+01,4477900001
4.129925780000e+08,4.129926390000e+08,8.737705e+00,3.784720e-01,8.114754e+00,3.647311e-01,1.114754e+00,2.721312e+00,2.508197e+00,1.426229e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.287055e-01,1.114560e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.002767e+01,2.122384e+01,1.998565e+01,4477900001
4.129926390000e+08,4.129927000000e+08,8.606558e+00,3.756210e-01,7.950819e+00,3.610281e-01,1.032787e+00,2.426229e+00,2.524590e+00,1.491803e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.238095e-01,1.157876e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.987464e+01,2.126617e+01,2.013259e+01,4477900001
4.129927000000e+08,4.129927610000e+08,9.885246e+00,4.025584e-01,8.868853e+00,3.813018e-01,1.245902e+00,2.770492e+00,2.950820e+00,1.491803e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.971807e-01,1.236854e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.014547e+01,2.060481e+01,1.993900e+01,4477900001
4.129927610000e+08,4.129928220000e+08,9.655738e+00,3.978577e-01,8.770492e+00,3.791814e-01,1.344262e+00,2.704918e+00,2.590164e+00,1.573771e+00,5.409836e-01,1.639344e-02,0.000000e+00,9.083192e-01,1.189052e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.983420e+01,2.120187e+01,2.030001e+01,4477900001
4.129928220000e+08,4.129928830000e+08,9.508197e+00,3.948064e-01,8.803279e+00,3.798895e-01,1.114754e+00,3.180328e+00,2.590164e+00,1.557377e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.258621e-01,1.087876e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.009460e+01,2.069814e+01,2.001937e+01,4477900001
4.129928830000e+08,4.129929440000e+08,9.163935e+00,3.875931e-01,8.393442e+00,3.709413e-01,1.360656e+00,2.639344e+00,2.622951e+00,1.360656e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.159213e-01,1.173725e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.028906e+01,2.118848e+01,2.005723e+01,4477900001
4.129929440000e+08,4.129930050000e+08,8.852459e+00,3.809492e-01,8.245902e+00,3.676666e-01,1.278689e+00,2.885246e+00,2.327869e+00,1.360656e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.314815e-01,1.087162e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.949086e+01,2.136144e+01,2.031829e+01,4477900001
4.129930050000e+08,4.129930660000e+08,8.934426e+00,3.827088e-01,7.950819e+00,3.610281e-01,1.196721e+00,2.459016e+00,2.540984e+00,1.344262e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.899083e-01,1.340762e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.050166e+01,2.062185e+01,2.016020e+01,4477900001
4.129930660000e+08,4.129931270000e+08,8.721312e+00,3.781168e-01,8.000000e+00,3.621430e-01,1.229508e+00,2.508197e+00,2.311476e+00,1.491803e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.172933e-01,1.194177e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.976865e+01,2.134447e+01,2.030348e+01,4477900001
4.129931270000e+08,4.129931880000e+08,8.868853e+00,3.813018e-01,7.934426e+00,3.606557e-01,1.245902e+00,2.622951e+00,2.508197e+00,1.180328e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.946396e-01,1.319970e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.008698e+01,2.128181e+01,2.016653e+01,4477900001
4.129931880000e+08,4.129932490000e+08,9.163935e+00,3.875931e-01,8.442623e+00,3.720264e-01,1.016393e+00,2.950820e+00,2.737705e+00,1.295082e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.212880e-01,1.138970e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.025825e+01,2.094505e+01,2.026077e+01,4477900001
4.129932490000e+08,4.129933100000e+08,9.049180e+00,3.851587e-01,8.081967e+00,3.639935e-01,1.065574e+00,2.852459e+00,2.573771e+00,1.163934e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.931159e-01,1.315046e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.999514e+01,2.110668e+01,1.999372e+01,4477900001
4.129933100000e+08,4.129933710000e+08,8.475410e+00,3.727481e-01,7.901639e+00,3.599098e-01,1.229508e+00,2.114754e+00,2.786885e+00,1.426229e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.323018e-01,1.104897e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.993880e+01,2.117365e+01,2.011888e+01,4477900001
4.129933710000e+08,4.129934320000e+08,8.524590e+00,3.738280e-01,7.786885e+00,3.572868e-01,8.852459e-01,2.786885e+00,2.442623e+00,1.229508e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.134616e-01,1.232957e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.027517e+01,2.184294e+01,2.020547e+01,4477900001
4.129934320000e+08,4.129934930000e+08,8.508197e+00,3.734684e-01,7.967213e+00,3.614001e-01,1.016393e+00,2.622951e+00,2.557377e+00,1.409836e+00,2.786885e-01,8.196721e-02,0.000000e+00,9.364162e-01,1.071085e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.008230e+01,2.098889e+01,1.962839e+01,4477900001
4.129934930000e+08,4.129935540000e+08,9.245902e+00,3.893227e-01,8.426229e+00,3.716651e-01,1.360656e+00,2.508197e+00,2.803279e+00,1.475410e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.113475e-01,1.196873e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.017683e+01,2.181947e+01,2.014280e+01,4477900001
4.129935540000e+08,4.129936150000e+08,8.459017e+00,3.723874e-01,7.622951e+00,3.535059e-01,1.065574e+00,2.508197e+00,2.327869e+00,1.409836e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.011628e-01,1.313823e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.095569e+01,2.111161e+01,2.009720e+01,4477900001
4.129936150000e+08,4.129936760000e+08,9.327868e+00,3.910446e-01,8.327868e+00,3.694894e-01,1.229508e+00,2.688524e+00,2.573771e+00,1.442623e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.927944e-01,1.296965e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.950571e+01,2.061870e+01,1.979173e+01,4477900001
4.129936760000e+08,4.129937370000e+08,8.786885e+00,3.795356e-01,8.081967e+00,3.639935e-01,1.360656e+00,2.540984e+00,2.524590e+00,1.262295e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.197761e-01,1.173304e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.057830e+01,2.114726e+01,1.985923e+01,4477900001
4.129937370000e+08,4.129937980000e+08,8.901639e+00,3.820059e-01,8.327868e+00,3.694894e-01,1.459016e+00,2.606557e+00,2.557377e+00,1.377049e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.355433e-01,1.053819e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.993938e+01,2.157086e+01,2.012204e+01,4477900001
4.129937980000e+08,4.129938590000e+08,8.836065e+00,3.805963e-01,8.016394e+00,3.625138e-01,1.442623e+00,2.377049e+00,2.295082e+00,1.442623e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.072356e-01,1.249558e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.105727e+01,2.122412e+01,2.097772e+01,4477900001
4.129938590000e+08,4.129939200000e+08,8.344262e+00,3.698529e-01,7.655738e+00,3.542653e-01,9.344262e-01,2.639344e+00,2.426229e+00,1.311475e+00,2.786885e-01,6.557377e-02,0.000000e+00,9.174852e-01,1.219569e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.996403e+01,2.103084e+01,2.020942e+01,4477900001
4.129939200000e+08,4.129939810000e+08,9.934426e+00,4.035585e-01,9.163935e+00,3.875931e-01,1.409836e+00,2.868852e+00,2.852459e+00,1.639344e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.224423e-01,1.086540e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.960519e+01,2.074114e+01,2.011825e+01,4477900001
4.129939810000e+08,4.129940420000e+08,9.409836e+00,3.927590e-01,8.737705e+00,3.784720e-01,1.278689e+00,2.524590e+00,2.852459e+00,1.688525e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.285714e-01,1.074949e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.037993e+01,2.125685e+01,2.001220e+01,4477900001
4.129940420000e+08,4.129941030000e+08,9.065574e+00,3.855074e-01,8.278688e+00,3.683968e-01,1.327869e+00,2.655738e+00,2.475410e+00,1.442623e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.132007e-01,1.197233e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.996376e+01,2.104872e+01,1.977248e+01,4477900001
4.129941030000e+08,4.129941640000e+08,8.885246e+00,3.816540e-01,8.163935e+00,3.658347e-01,1.180328e+00,2.344262e+00,2.737705e+00,1.557377e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.188192e-01,1.173119e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.033636e+01,2.126567e+01,2.037933e+01,4477900001
4.129941640000e+08,4.129942250000e+08,9.377049e+00,3.920741e-01,8.803279e+00,3.798895e-01,1.262295e+00,2.901639e+00,2.557377e+00,1.606557e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.388112e-01,1.002137e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.012737e+01,2.109776e+01,2.029849e+01,4477900001
4.129942250000e+08,4.129942860000e+08,9.245902e+00,3.893227e-01,8.606558e+00,3.756210e-01,1.393443e+00,2.770492e+00,2.819672e+00,1.213115e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.308510e-01,1.068300e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.018839e+01,2.125829e+01,2.008743e+01,4477900001
4.129942860000e+08,4.129943470000e+08,9.081967e+00,3.858558e-01,8.081967e+00,3.639935e-01,1.213115e+00,2.442623e+00,2.672131e+00,1.344262e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.898917e-01,1.329915e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.011319e+01,2.155294e+01,2.015598e+01,4477900001
4.129943470000e+08,4.129944080000e+08,9.065574e+00,3.855074e-01,8.344262e+00,3.698529e-01,1.131148e+00,2.540984e+00,2.672131e+00,1.557377e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.204340e-01,1.150794e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.019313e+01,2.132023e+01,1.999823e+01,4477900001
4.129944080000e+08,4.129944690000e+08,8.803279e+00,3.798895e-01,8.000000e+00,3.621430e-01,1.016393e+00,2.360656e+00,2.606557e+00,1.721311e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.087523e-01,1.242643e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.037910e+01,2.116681e+01,1.978914e+01,4477900001
4.129944690000e+08,4.129945300000e+08,8.737705e+00,3.784720e-01,8.049180e+00,3.632544e-01,1.295082e+00,2.655738e+00,2.573771e+00,1.196721e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.212008e-01,1.167010e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.934562e+01,2.095131e+01,1.967944e+01,4477900001
4.129945300000e+08,4.129945910000e+08,8.967213e+00,3.834103e-01,8.049180e+00,3.632544e-01,1.426229e+00,2.442623e+00,2.491803e+00,1.426229e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.976234e-01,1.296145e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.024135e+01,2.179144e+01,2.035478e+01,4477900001
4.129945910000e+08,4.129946520000e+08,9.000000e+00,3.841107e-01,8.245902e+00,3.676666e-01,1.229508e+00,2.409836e+00,2.688524e+00,1.540984e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.162113e-01,1.182509e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.994592e+01,2.161193e+01,2.010001e+01,4477900001
4.129946520000e+08,4.129947130000e+08,8.885246e+00,3.816540e-01,8.016394e+00,3.625138e-01,1.344262e+00,2.868852e+00,2.377049e+00,1.163934e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.022141e-01,1.275832e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.083434e+01,2.104049e+01,2.030776e+01,4477900001
4.129947130000e+08,4.129947740000e+08,9.737705e+00,3.995429e-01,8.901639e+00,3.820059e-01,1.311475e+00,2.803279e+00,2.770492e+00,1.491803e+00,5.245901e-01,0.000000e+00,0.000000e+00,9.141414e-01,1.149490e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.047110e+01,2.057902e+01,2.023849e+01,4477900001
4.129947740000e+08,4.129948350000e+08,9.049180e+00,3.851587e-01,8.459017e+00,3.723874e-01,1.311475e+00,2.442623e+00,2.770492e+00,1.557377e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.347826e-01,1.050915e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.008235e+01,2.083372e+01,1.972170e+01,4477900001
4.129948350000e+08,4.129948960000e+08,9.426229e+00,3.931009e-01,8.704918e+00,3.777613e-01,1.295082e+00,2.852459e+00,2.557377e+00,1.475410e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.234782e-01,1.108592e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.984122e+01,2.077759e+01,1.977533e+01,4477900001
4.129948960000e+08,4.129949570000e+08,9.393442e+00,3.924167e-01,8.540983e+00,3.741873e-01,1.426229e+00,2.754098e+00,2.409836e+00,1.524590e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.092495e-01,1.200020e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.034645e+01,2.160520e+01,2.069021e+01,4477900001
4.129949570000e+08,4.129950180000e+08,9.508197e+00,3.948064e-01,8.557377e+00,3.745462e-01,1.393443e+00,2.459016e+00,2.622951e+00,1.590164e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.000000e-01,1.245682e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.012377e+01,2.110288e+01,1.976264e+01,4477900001
4.129950180000e+08,4.129950790000e+08,9.196721e+00,3.882859e-01,8.508197e+00,3.734684e-01,1.524590e+00,2.475410e+00,2.672131e+00,1.327869e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.251337e-01,1.111128e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.987226e+01,2.117032e+01,2.035625e+01,4477900001
4.129950790000e+08,4.129951400000e+08,9.245902e+00,3.893227e-01,8.508197e+00,3.734684e-01,1.426229e+00,2.475410e+00,2.655738e+00,1.557377e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.202127e-01,1.140962e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.017418e+01,2.121232e+01,1.970501e+01,4477900001
4.129951400000e+08,4.129952010000e+08,8.639344e+00,3.763357e-01,7.950819e+00,3.610281e-01,1.114754e+00,2.491803e+00,2.639344e+00,1.278689e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.203036e-01,1.179722e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.998082e+01,2.127174e+01,2.002042e+01,4477900001
4.129952010000e+08,4.129952620000e+08,9.196721e+00,3.882859e-01,8.557377e+00,3.745462e-01,1.344262e+00,2.639344e+00,2.819672e+00,1.393443e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.304813e-01,1.073800e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.975880e+01,2.099425e+01,2.025211e+01,4477900001
4.129952620000e+08,4.129953230000e+08,8.836065e+00,3.805963e-01,8.311476e+00,3.691256e-01,1.000000e+00,2.704918e+00,2.557377e+00,1.590164e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.406308e-01,1.017878e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.984556e+01,2.145720e+01,2.048067e+01,4477900001
4.129953230000e+08,4.129953840000e+08,8.836065e+00,3.805963e-01,7.918033e+00,3.602830e-01,1.081967e+00,2.573771e+00,2.688524e+00,1.278689e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.961039e-01,1.314269e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.017247e+01,2.085901e+01,1.967910e+01,4477900001
4.129953840000e+08,4.129954450000e+08,9.196721e+00,3.882859e-01,8.213115e+00,3.669349e-01,1.409836e+00,2.721312e+00,2.573771e+00,1.213115e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.930481e-01,1.304819e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.990019e+01,2.139642e+01,1.954411e+01,4477900001
4.129954450000e+08,4.129955060000e+08,8.655738e+00,3.766926e-01,7.819672e+00,3.580382e-01,9.180328e-01,2.737705e+00,2.508197e+00,1.344262e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.034091e-01,1.285563e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.037085e+01,2.162558e+01,2.059161e+01,4477900001
4.129955060000e+08,4.129955670000e+08,9.590164e+00,3.965045e-01,8.327868e+00,3.694894e-01,1.081967e+00,2.557377e+00,3.065574e+00,1.262295e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.683761e-01,1.397795e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.994547e+01,2.154113e+01,2.034881e+01,4477900001
4.129955670000e+08,4.129956280000e+08,9.147541e+00,3.872463e-01,8.377049e+00,3.705788e-01,1.229508e+00,2.540984e+00,2.590164e+00,1.540984e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.157706e-01,1.175731e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.008396e+01,2.100311e+01,2.030254e+01,4477900001
4.129956280000e+08,4.129956890000e+08,8.606558e+00,3.756210e-01,7.819672e+00,3.580382e-01,1.393443e+00,2.426229e+00,2.409836e+00,1.245902e+00,2.786885e-01,6.557377e-02,0.000000e+00,9.085714e-01,1.257885e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.988428e+01,2.100987e+01,1.988385e+01,4477900001
4.129956890000e+08,4.129957500000e+08,9.000000e+00,3.841107e-01,8.114754e+00,3.647311e-01,1.229508e+00,2.360656e+00,2.606557e+00,1.737705e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.016393e-01,1.270987e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.005717e+01,2.042141e+01,1.964242e+01,4477900001
4.129957500000e+08,4.129958110000e+08,8.655738e+00,3.766926e-01,7.754098e+00,3.565338e-01,1.278689e+00,2.360656e+00,2.409836e+00,1.295082e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.958333e-01,1.329417e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.027399e+01,2.163382e+01,2.065878e+01,4477900001
4.129958110000e+08,4.129958720000e+08,9.196721e+00,3.882859e-01,8.229508e+00,3.673009e-01,1.180328e+00,2.606557e+00,2.491803e+00,1.426229e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.948306e-01,1.295190e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.065418e+01,2.131932e+01,2.039622e+01,4477900001
4.129958850000e+08,4.129959460000e+08,8.786885e+00,3.795356e-01,7.836066e+00,3.584133e-01,1.114754e+00,2.311476e+00,2.704918e+00,1.344262e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.917910e-01,1.341778e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.027050e+01,2.134454e+01,2.059435e+01,4478000002
4.129959460000e+08,4.129960070000e+08,9.459017e+00,3.937840e-01,8.688524e+00,3.774054e-01,1.311475e+00,2.983607e+00,2.590164e+00,1.475410e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.185442e-01,1.138736e-02,2.290000e+01,0.000000e+00,1.021000e+03,2.039434e+01,2.076038e+01,2.019509e+01,4478000002
4.129960070000e+08,4.129960680000e+08,9.098361e+00,3.862039e-01,8.278688e+00,3.683968e-01,1.180328e+00,3.016393e+00,2.475410e+00,1.180328e+00,3.606557e-01,6.557377e-02,0.000000e+00,9.099099e-01,1.215322e-02,2.290000e+01,0.000000e+00,1.021000e+03,1.984793e+01,2.139603e+01,1.996435e+01,4478000002
