#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129913581227e+08,4.129958795593e+08,4.521436563313e+03,40950,40934,37383,16,16,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.629454e+00,4477900001,0,0,0
2,4.129958850204e+08,4.130004228318e+08,4.537811357319e+03,40918,40899,37478,19,19,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.897563e+00,4478000002,0,0,0
3,4.130004282185e+08,4.130049119756e+08,4.483757098436e+03,41033,41021,37655,12,12,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.197770e+00,4478000003,0,0,0
4,4.130049160324e+08,4.130094669564e+08,4.550923964739e+03,40898,40876,37358,22,22,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.354572e+00,4478000004,0,0,0
5,4.130094710131e+08,4.130140219848e+08,4.550971694112e+03,40897,40880,37468,17,17,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.777243e+00,4478000005,0,0,0
6,4.130140271514e+08,4.130186069110e+08,4.579759616792e+03,40837,40808,37274,29,29,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.584151e+00,4478000006,0,0,0
7,4.130186120098e+08,4.130232088110e+08,4.596801213443e+03,40805,40779,37283,26,26,0,2,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.478034e+00,4478000007,0,0,0
8,4.130232390432e+08,4.130278459693e+08,4.606926091194e+03,40783,40754,37228,29,29,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.215712e+00,4478000008,0,0,0
9,4.130278510109e+08,4.130325097226e+08,4.658711722672e+03,40681,40659,37226,22,22,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.234120e+00,4478000009,0,0,0
10,4.130325151369e+08,4.130371287348e+08,4.613597900867e+03,40770,40754,37272,16,16,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.326326e+00,4478000010,0,0,0
11,4.130371340892e+08,4.130417679909e+08,4.633901678443e+03,40727,40705,36728,22,22,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.023303e+00,4478000011,0,0,0
12,4.130417731417e+08,4.130463959046e+08,4.622762909591e+03,40746,40723,37435,23,23,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.840830e+00,4478000012,0,0,0
13,4.130464011753e+08,4.130510379963e+08,4.636821002066e+03,40726,40707,37301,19,19,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.254208e+00,4478000013,0,0,0
14,4.130510431067e+08,4.130556769420e+08,4.633835241199e+03,40725,40705,37430,20,20,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.768285e+00,4478000014,0,0,0
15,4.130556820136e+08,4.130603448544e+08,4.662840833962e+03,40670,40643,37269,27,27,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.538594e+00,4478000015,0,0,0
16,4.130603971190e+08,4.130650309257e+08,4.633806694210e+03,40715,40692,37189,23,23,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.955769e+00,4478000016,0,0,0
17,4.130650372394e+08,4.130696249362e+08,4.587696779549e+03,40818,40790,37264,28,28,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.871215e+00,4478000017,0,0,0
18,4.130696300809e+08,4.130742118767e+08,4.581795767844e+03,40825,40800,37429,25,25,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.952872e+00,4478000018,0,0,0
19,4.130742182163e+08,4.130787508387e+08,4.532622421563e+03,40934,40916,37690,18,18,0,1,e,B,2020,2,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.591754e+00,4478000019,0,0,0
1,4.130787561831e+08,4.130833057460e+08,4.549562880278e+03,40896,40881,37482,15,15,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.766423e+00,4478100001,0,0,0
2,4.130833112923e+08,4.130878709518e+08,4.559659522116e+03,40874,40852,37589,22,22,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.262006e+00,4478100002,0,0,0
3,4.130878765031e+08,4.130924109872e+08,4.534484085441e+03,40922,40902,37311,20,20,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.250882e+00,4478100003,0,0,0
4,4.130924160810e+08,4.130969429071e+08,4.526826054096e+03,40944,40846,37666,98,98,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.708709e+00,4478100004,0,0,0
5,4.130969487732e+08,4.131014629127e+08,4.514139535248e+03,40967,40941,37382,26,26,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.162756e+00,4478100005,0,0,0
6,4.131015170646e+08,4.131031439920e+08,1.626927365541e+03,14687,14630,13336,57,57,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.429983e+00,4478100006,0,0,0
7,4.131031550308e+08,4.131077159622e+08,4.560931407094e+03,40877,40847,37599,30,30,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.715257e+00,4478100007,0,0,0
8,4.131077210616e+08,4.131123169670e+08,4.595905413687e+03,40807,40776,37418,31,31,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.671311e+00,4478100008,0,0,0
9,4.131123221646e+08,4.131168479834e+08,4.525818866134e+03,40944,40926,37395,18,18,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.326044e+00,4478100009,0,0,0
10,4.131168530398e+08,4.131213689872e+08,4.515947310209e+03,40968,40948,37681,20,20,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.404028e+00,4478100010,0,0,0
11,4.131213741990e+08,4.131258689864e+08,4.494787410259e+03,41006,40959,37572,47,47,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.322284e+00,4478100011,0,0,0
12,4.131258741049e+08,4.131303789111e+08,4.504806142151e+03,40987,40971,37480,16,16,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.219263e+00,4478100012,0,0,0
13,4.131303842576e+08,4.131329388860e+08,2.554628431141e+03,22965,22951,20898,14,14,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.435446e+00,4478100013,0,0,0
14,4.131329520281e+08,4.131374779175e+08,4.525889336944e+03,40935,40915,37561,20,20,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.108246e+00,4478100014,0,0,0
15,4.131374830122e+08,4.131411979947e+08,3.714982470870e+03,32896,32833,29949,63,63,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.765339e+00,4478100015,0,0,0
16,4.131412100113e+08,4.131458698538e+08,4.659842559636e+03,40673,40648,36929,25,25,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.590647e+00,4478100016,0,0,0
17,4.131458861732e+08,4.131504659635e+08,4.579790323913e+03,40838,40811,37288,27,27,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.082952e+00,4478100017,0,0,0
18,4.131504710889e+08,4.131551229534e+08,4.651864547968e+03,40688,40672,37166,16,16,0,1,e,B,2020,2,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.906082e+00,4478100018,0,0,0
