#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115548000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500001
3.115548000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500002
3.115548000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500003
3.115548000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115560000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115572000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115584000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115596000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115608000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115620000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115632000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115644000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600013
3.115668000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600014
3.115680000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600015
3.115680000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600016
3.115692000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600017
3.115692000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600018
3.115716000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360600019
3.115716000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12360600020
3.115728000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12360600021
3.115740000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600022
3.115740000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600023
3.115740000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600024
3.115740000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,12360600025
3.115752000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600026
3.115776000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600027
3.115776000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600028
3.115776000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600029
3.115788000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600030
3.115800000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600031
3.115812000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12360600032
3.115824000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360600033
3.115836000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360600034
3.115848000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360600035
3.115860000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360600036
3.115872000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12360600037
3.115896000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600038
3.115908000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600039
3.115920000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600040
3.115920000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600041
3.115932000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12360600042
3.115944000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115956000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115968000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115968000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115980000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115980000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115992000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600051
3.115992000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600052
3.115992000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116004000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116016000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116016000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600056
3.116016000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116028000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116028000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600059
3.116028000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116040000000e+08,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116064000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600062
3.116064000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600063
3.116064000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600064
3.116076000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600065
3.116100000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600066
3.116112000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600067
3.116112000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600068
3.116124000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600069
3.116136000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600070
3.116136000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600071
3.116148000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600072
3.116160000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600073
3.116160000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600074
3.116184000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600076
3.116184000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600077
3.116184000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360600078
3.116196000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600079
3.116196000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600080
3.116196000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600081
3.116208000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600082
3.116208000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12360600083
3.116220000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600084
3.116220000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600085
3.116232000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600086
3.116232000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600088
3.116244000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600090
3.116244000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600091
3.116256000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600092
3.116256000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600093
3.116256000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600094
3.116268000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360600095
3.116280000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600096
3.116292000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600097
3.116304000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600098
3.116316000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600099
3.116316000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600100
3.116328000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360600101
3.116328000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360600102
3.116340000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360600103
3.116364000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600104
3.116364000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600105
3.116376000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600106
3.116388000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600107
3.116388000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360600109
3.116400000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600110
3.116412000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600001
3.116412000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600002
3.116412000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360600003
3.116448000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700004
3.116460000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700005
3.116460000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700006
3.116472000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700007
3.116484000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700008
3.116496000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700009
3.116520000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700010
3.116520000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700011
3.116532000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700012
3.116544000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700014
3.116556000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700015
3.116568000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700016
3.116580000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700017
3.116592000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700018
3.116604000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700019
3.116616000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700020
3.116628000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700023
3.116652000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700025
3.116664000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700026
3.116664000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700027
3.116688000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700028
3.116700000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700029
3.116712000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700030
3.116712000000e+08,2.290000e+01,0.000000e+00,1.007000e+03,12360700031
3.116724000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700032
3.116736000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700033
3.116736000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700034
3.116736000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700035
3.116748000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700036
3.116760000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700037
3.116760000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700038
3.116772000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700039
3.116772000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700040
3.116772000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700041
3.116784000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700042
3.116796000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700043
3.116796000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12360700044
3.116820000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700046
3.116820000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700048
3.116832000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700049
3.116844000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12360700050
3.116856000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700051
3.116856000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12360700052
3.116868000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700053
3.116868000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700054
3.116868000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700055
3.116880000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700056
3.116880000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700057
3.116892000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700058
3.116892000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700059
3.116904000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700060
3.116904000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700061
3.116928000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700062
3.116928000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700063
3.116940000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700064
3.116952000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700066
3.116964000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700067
3.116964000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700068
3.116988000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700069
3.117000000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700070
3.117012000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700071
3.117036000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700073
3.117036000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700074
3.117048000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700075
3.117060000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700076
3.117060000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700077
3.117060000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700078
3.117084000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700079
3.117084000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700080
3.117096000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700081
3.117108000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700082
3.117108000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700084
3.117120000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700085
3.117120000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700086
3.117120000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700087
3.117120000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700088
3.117132000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700089
3.117132000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700091
3.117144000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700092
3.117144000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12360700093
3.117156000000e+08,2.290000e+01,0.000000e+00,1.004000e+03,12360700095
3.117156000000e+08,2.290000e+01,0.000000e+00,1.004000e+03,12360700096
3.117168000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700097
3.117180000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12360700099
3.117180000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12360700100
3.117180000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12360700101
3.117192000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700102
3.117192000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700103
3.117204000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700104
3.117204000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700105
3.117216000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700106
3.117228000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700107
3.117240000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700108
3.117240000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700110
