#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115553090000e+08,3.115553700000e+08,2.639344e+01,6.577837e-01,1.426229e+01,4.835371e-01,5.403727e-01,1.242043e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500001
3.115553700000e+08,3.115554310000e+08,2.518033e+01,6.424891e-01,1.377049e+01,4.751271e-01,5.468750e-01,1.270157e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500001
3.115554310000e+08,3.115554920000e+08,2.563935e+01,6.483187e-01,1.431148e+01,4.843701e-01,5.581841e-01,1.255715e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500001
3.115555520000e+08,3.115556130000e+08,2.654098e+01,6.596196e-01,1.491803e+01,4.945280e-01,5.620754e-01,1.233030e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500002
3.115556830000e+08,3.115557440000e+08,2.604918e+01,6.534797e-01,1.350820e+01,4.705803e-01,5.185651e-01,1.253454e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500003
3.115557440000e+08,3.115558050000e+08,2.667213e+01,6.612473e-01,1.342623e+01,4.691504e-01,5.033805e-01,1.239556e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500003
3.115559350000e+08,3.115559960000e+08,2.713115e+01,6.669130e-01,1.555738e+01,5.050138e-01,5.734139e-01,1.215734e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115559960000e+08,3.115560570000e+08,2.604918e+01,6.534797e-01,1.557377e+01,5.052798e-01,5.978603e-01,1.230060e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115560570000e+08,3.115561180000e+08,2.534426e+01,6.445771e-01,1.527869e+01,5.004701e-01,6.028460e-01,1.244451e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115561180000e+08,3.115561790000e+08,2.652459e+01,6.594159e-01,1.526229e+01,5.002015e-01,5.754017e-01,1.228812e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115561790000e+08,3.115562400000e+08,2.624590e+01,6.559426e-01,1.529508e+01,5.007385e-01,5.827608e-01,1.232373e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115562400000e+08,3.115563010000e+08,2.581967e+01,6.505945e-01,1.516393e+01,4.985871e-01,5.873016e-01,1.240528e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115563010000e+08,3.115563620000e+08,2.636065e+01,6.573750e-01,1.516393e+01,4.985871e-01,5.752488e-01,1.232685e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115563620000e+08,3.115564230000e+08,2.742623e+01,6.705298e-01,1.681967e+01,5.251022e-01,6.132696e-01,1.190644e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115564230000e+08,3.115564840000e+08,2.626229e+01,6.561474e-01,1.567213e+01,5.068730e-01,5.967541e-01,1.225608e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115564840000e+08,3.115565450000e+08,2.603279e+01,6.532741e-01,1.549180e+01,5.039484e-01,5.950882e-01,1.231815e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115565450000e+08,3.115566060000e+08,2.513115e+01,6.418614e-01,1.518033e+01,4.988565e-01,6.040444e-01,1.249069e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115566060000e+08,3.115566670000e+08,2.701639e+01,6.655011e-01,1.562295e+01,5.060771e-01,5.782767e-01,1.216475e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115566670000e+08,3.115567280000e+08,2.616393e+01,6.549175e-01,1.545902e+01,5.034149e-01,5.908521e-01,1.230731e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115567280000e+08,3.115567890000e+08,2.567213e+01,6.487331e-01,1.529508e+01,5.007385e-01,5.957854e-01,1.240095e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115567890000e+08,3.115568500000e+08,2.637705e+01,6.575794e-01,1.563934e+01,5.063425e-01,5.929149e-01,1.224788e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115568500000e+08,3.115569110000e+08,2.577049e+01,6.499747e-01,1.567213e+01,5.068730e-01,6.081425e-01,1.231234e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115569110000e+08,3.115569720000e+08,2.526229e+01,6.435340e-01,1.498361e+01,4.956137e-01,5.931213e-01,1.251419e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115569720000e+08,3.115570330000e+08,2.644262e+01,6.583962e-01,1.580328e+01,5.089893e-01,5.976442e-01,1.220982e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500005
3.115570550000e+08,3.115571160000e+08,2.595082e+01,6.522448e-01,1.585246e+01,5.097807e-01,6.108655e-01,1.225412e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115571160000e+08,3.115571770000e+08,2.544262e+01,6.458268e-01,1.504918e+01,4.966970e-01,5.914949e-01,1.247752e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115571770000e+08,3.115572380000e+08,2.632787e+01,6.569660e-01,1.565574e+01,5.066078e-01,5.946451e-01,1.225107e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115572380000e+08,3.115572990000e+08,2.555738e+01,6.472815e-01,1.444262e+01,4.865843e-01,5.651059e-01,1.255549e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115572990000e+08,3.115573600000e+08,2.632787e+01,6.569660e-01,1.555738e+01,5.050138e-01,5.909091e-01,1.226867e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115573600000e+08,3.115574210000e+08,2.791803e+01,6.765151e-01,1.637705e+01,5.181469e-01,5.866119e-01,1.193293e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115574210000e+08,3.115574820000e+08,2.644262e+01,6.583962e-01,1.580328e+01,5.089893e-01,5.976442e-01,1.220982e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115574820000e+08,3.115575430000e+08,2.606557e+01,6.536853e-01,1.540984e+01,5.026134e-01,5.911950e-01,1.232892e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115575430000e+08,3.115576040000e+08,2.639344e+01,6.577837e-01,1.578689e+01,5.087253e-01,5.981367e-01,1.221874e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115576040000e+08,3.115576650000e+08,2.680328e+01,6.628711e-01,1.629508e+01,5.168486e-01,6.079510e-01,1.207384e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115576650000e+08,3.115577260000e+08,2.716393e+01,6.673158e-01,1.665574e+01,5.225369e-01,6.131563e-01,1.196443e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115577260000e+08,3.115577870000e+08,2.609836e+01,6.540963e-01,1.550820e+01,5.042149e-01,5.942211e-01,1.230686e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115577870000e+08,3.115578480000e+08,2.616393e+01,6.549175e-01,1.578689e+01,5.087253e-01,6.033835e-01,1.224519e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115578480000e+08,3.115579090000e+08,2.601639e+01,6.530684e-01,1.536066e+01,5.018108e-01,5.904222e-01,1.234415e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115579090000e+08,3.115579700000e+08,2.760656e+01,6.727306e-01,1.596721e+01,5.116225e-01,5.783848e-01,1.203360e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500006
3.115579870000e+08,3.115580480000e+08,2.749180e+01,6.713310e-01,1.629508e+01,5.168486e-01,5.927251e-01,1.199786e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115580480000e+08,3.115581090000e+08,2.622951e+01,6.557377e-01,1.521311e+01,4.993950e-01,5.800000e-01,1.233896e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115581090000e+08,3.115581700000e+08,2.713115e+01,6.669130e-01,1.563934e+01,5.063425e-01,5.764350e-01,1.214608e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115581700000e+08,3.115582310000e+08,2.727869e+01,6.687239e-01,1.634426e+01,5.176280e-01,5.991586e-01,1.201380e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115582310000e+08,3.115582920000e+08,2.632787e+01,6.569660e-01,1.572131e+01,5.076677e-01,5.971357e-01,1.223892e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115582920000e+08,3.115583530000e+08,2.637705e+01,6.575794e-01,1.549180e+01,5.039484e-01,5.873213e-01,1.227343e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115583530000e+08,3.115584140000e+08,2.672131e+01,6.618567e-01,1.562295e+01,5.060771e-01,5.846626e-01,1.220561e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115584140000e+08,3.115584750000e+08,2.601639e+01,6.530684e-01,1.483607e+01,4.931675e-01,5.702583e-01,1.242657e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115584750000e+08,3.115585360000e+08,2.678688e+01,6.626683e-01,1.609836e+01,5.137193e-01,6.009792e-01,1.211439e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115585360000e+08,3.115585970000e+08,2.613115e+01,6.545070e-01,1.588525e+01,5.103076e-01,6.079046e-01,1.222839e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115585970000e+08,3.115586580000e+08,2.647541e+01,6.588043e-01,1.593443e+01,5.110970e-01,6.018576e-01,1.218091e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115586580000e+08,3.115587190000e+08,2.573771e+01,6.495611e-01,1.472131e+01,4.912565e-01,5.719745e-01,1.248744e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500007
3.115587900000e+08,3.115588510000e+08,2.691803e+01,6.642885e-01,1.557377e+01,5.052798e-01,5.785627e-01,1.218583e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115588510000e+08,3.115589120000e+08,2.544262e+01,6.458268e-01,1.522951e+01,4.996639e-01,5.985824e-01,1.244269e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115589120000e+08,3.115589730000e+08,2.545902e+01,6.460347e-01,1.555738e+01,5.050138e-01,6.110753e-01,1.237070e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115589730000e+08,3.115590340000e+08,2.650820e+01,6.592121e-01,1.577049e+01,5.084611e-01,5.949289e-01,1.220796e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115590340000e+08,3.115590950000e+08,2.788525e+01,6.761178e-01,1.634426e+01,5.176280e-01,5.861258e-01,1.194201e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115590950000e+08,3.115591560000e+08,2.631148e+01,6.567615e-01,1.608197e+01,5.134577e-01,6.112149e-01,1.216786e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115591560000e+08,3.115592170000e+08,2.668852e+01,6.614505e-01,1.657377e+01,5.212496e-01,6.210074e-01,1.202366e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115592170000e+08,3.115592780000e+08,2.563935e+01,6.483187e-01,1.544262e+01,5.031478e-01,6.023018e-01,1.237558e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115592780000e+08,3.115593390000e+08,2.688525e+01,6.638838e-01,1.567213e+01,5.068730e-01,5.829268e-01,1.217562e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115593390000e+08,3.115594000000e+08,2.611475e+01,6.543017e-01,1.568852e+01,5.071380e-01,6.007533e-01,1.227046e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115594000000e+08,3.115594610000e+08,2.662295e+01,6.606374e-01,1.562295e+01,5.060771e-01,5.868227e-01,1.221880e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115594610000e+08,3.115595220000e+08,2.663935e+01,6.608407e-01,1.527869e+01,5.004701e-01,5.735385e-01,1.226859e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115595220000e+08,3.115595830000e+08,2.713115e+01,6.669130e-01,1.650820e+01,5.202174e-01,6.084592e-01,1.199790e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115595830000e+08,3.115596440000e+08,2.637705e+01,6.575794e-01,1.572131e+01,5.076677e-01,5.960224e-01,1.223297e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115596440000e+08,3.115597050000e+08,2.619672e+01,6.553277e-01,1.585246e+01,5.097807e-01,6.051314e-01,1.222821e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115597050000e+08,3.115597660000e+08,2.634426e+01,6.571706e-01,1.521311e+01,4.993950e-01,5.774736e-01,1.232211e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115597660000e+08,3.115598270000e+08,2.670492e+01,6.616536e-01,1.580328e+01,5.089893e-01,5.917741e-01,1.217777e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115598270000e+08,3.115598880000e+08,2.722951e+01,6.681208e-01,1.545902e+01,5.034149e-01,5.677303e-01,1.215524e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115598880000e+08,3.115599490000e+08,2.588525e+01,6.514202e-01,1.508197e+01,4.972377e-01,5.826473e-01,1.240976e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115599490000e+08,3.115600100000e+08,2.701639e+01,6.655011e-01,1.608197e+01,5.134577e-01,5.952670e-01,1.209098e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115600100000e+08,3.115600710000e+08,2.521312e+01,6.429073e-01,1.527869e+01,5.004701e-01,6.059818e-01,1.245976e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600008
3.115600850000e+08,3.115601460000e+08,2.763935e+01,6.731300e-01,1.609836e+01,5.137193e-01,5.824437e-01,1.201035e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115601460000e+08,3.115602070000e+08,2.591803e+01,6.518326e-01,1.503279e+01,4.964263e-01,5.800127e-01,1.241283e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115602070000e+08,3.115602680000e+08,2.570492e+01,6.491472e-01,1.562295e+01,5.060771e-01,6.077806e-01,1.233005e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115602680000e+08,3.115603290000e+08,2.568852e+01,6.489401e-01,1.521311e+01,4.993950e-01,5.922144e-01,1.241426e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115603290000e+08,3.115603900000e+08,2.711475e+01,6.667114e-01,1.614754e+01,5.145034e-01,5.955260e-01,1.206779e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115603900000e+08,3.115604510000e+08,2.644262e+01,6.583962e-01,1.547541e+01,5.036817e-01,5.852449e-01,1.226726e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115604510000e+08,3.115605120000e+08,2.626229e+01,6.561474e-01,1.614754e+01,5.145034e-01,6.148564e-01,1.215813e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115605120000e+08,3.115605730000e+08,2.555738e+01,6.472815e-01,1.488525e+01,4.939842e-01,5.824246e-01,1.249005e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115605730000e+08,3.115606340000e+08,2.700000e+01,6.652992e-01,1.640984e+01,5.186653e-01,6.077717e-01,1.203076e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115606340000e+08,3.115606950000e+08,2.667213e+01,6.612473e-01,1.613115e+01,5.142422e-01,6.047941e-01,1.212053e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115606950000e+08,3.115607560000e+08,2.681967e+01,6.630737e-01,1.629508e+01,5.168486e-01,6.075795e-01,1.207218e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115607560000e+08,3.115608170000e+08,2.681967e+01,6.630737e-01,1.545902e+01,5.034149e-01,5.764059e-01,1.221652e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115608170000e+08,3.115608780000e+08,2.677049e+01,6.624655e-01,1.521311e+01,4.993950e-01,5.682793e-01,1.225714e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115608780000e+08,3.115609390000e+08,2.624590e+01,6.559426e-01,1.529508e+01,5.007385e-01,5.827608e-01,1.232373e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115609390000e+08,3.115610000000e+08,2.645902e+01,6.586003e-01,1.636065e+01,5.178875e-01,6.183395e-01,1.209206e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115610000000e+08,3.115610610000e+08,2.716393e+01,6.673158e-01,1.626229e+01,5.163284e-01,5.986723e-01,1.204156e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115610610000e+08,3.115611220000e+08,2.585246e+01,6.510075e-01,1.608197e+01,5.134577e-01,6.220672e-01,1.220984e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115611220000e+08,3.115611830000e+08,2.683607e+01,6.632764e-01,1.595082e+01,5.113598e-01,5.943800e-01,1.213577e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115611830000e+08,3.115612440000e+08,2.609836e+01,6.540963e-01,1.632787e+01,5.173683e-01,6.256281e-01,1.212937e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115612440000e+08,3.115613050000e+08,2.544262e+01,6.458268e-01,1.522951e+01,4.996639e-01,5.985824e-01,1.244269e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115613050000e+08,3.115613660000e+08,2.524590e+01,6.433251e-01,1.529508e+01,5.007385e-01,6.058441e-01,1.245243e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115613660000e+08,3.115614270000e+08,2.652459e+01,6.594159e-01,1.598361e+01,5.118851e-01,6.025958e-01,1.216578e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115614270000e+08,3.115614880000e+08,2.603279e+01,6.532741e-01,1.580328e+01,5.089893e-01,6.070529e-01,1.225618e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115614880000e+08,3.115615490000e+08,2.622951e+01,6.557377e-01,1.542623e+01,5.028807e-01,5.881250e-01,1.230432e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115615490000e+08,3.115616100000e+08,2.750820e+01,6.715311e-01,1.667213e+01,5.227941e-01,6.060787e-01,1.192816e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600009
3.115616340000e+08,3.115616950000e+08,2.621312e+01,6.555328e-01,1.480328e+01,4.926223e-01,5.647280e-01,1.239869e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115616950000e+08,3.115617560000e+08,2.552459e+01,6.468662e-01,1.457377e+01,4.887886e-01,5.709698e-01,1.254314e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115617560000e+08,3.115618170000e+08,2.588525e+01,6.514202e-01,1.513115e+01,4.980478e-01,5.845472e-01,1.240165e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115618170000e+08,3.115618780000e+08,2.724590e+01,6.683219e-01,1.606557e+01,5.131959e-01,5.896510e-01,1.206587e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115618780000e+08,3.115619390000e+08,2.603279e+01,6.532741e-01,1.477049e+01,4.920764e-01,5.673804e-01,1.243269e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115619390000e+08,3.115620000000e+08,2.596721e+01,6.524507e-01,1.506557e+01,4.969674e-01,5.801768e-01,1.240040e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115620000000e+08,3.115620610000e+08,2.649180e+01,6.590082e-01,1.544262e+01,5.031478e-01,5.829208e-01,1.226573e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115620610000e+08,3.115621220000e+08,2.670492e+01,6.616536e-01,1.481967e+01,4.928950e-01,5.549417e-01,1.231322e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115621220000e+08,3.115621830000e+08,2.624590e+01,6.559426e-01,1.498361e+01,4.956137e-01,5.708932e-01,1.236985e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115621830000e+08,3.115622440000e+08,2.586885e+01,6.512139e-01,1.532787e+01,5.012749e-01,5.925222e-01,1.236946e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115622440000e+08,3.115623050000e+08,2.626229e+01,6.561474e-01,1.467213e+01,4.904352e-01,5.586767e-01,1.240588e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115623050000e+08,3.115623660000e+08,2.570492e+01,6.491472e-01,1.457377e+01,4.887886e-01,5.669643e-01,1.251315e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115623660000e+08,3.115624270000e+08,2.714754e+01,6.671144e-01,1.568852e+01,5.071380e-01,5.778986e-01,1.213680e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115624270000e+08,3.115624880000e+08,2.640984e+01,6.579880e-01,1.524590e+01,4.999328e-01,5.772812e-01,1.230755e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115624880000e+08,3.115625490000e+08,2.606557e+01,6.536853e-01,1.554098e+01,5.047477e-01,5.962264e-01,1.230484e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600010
3.115625740000e+08,3.115626350000e+08,2.693443e+01,6.644908e-01,1.516393e+01,4.985871e-01,5.629945e-01,1.223705e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115626350000e+08,3.115626960000e+08,2.619672e+01,6.553277e-01,1.578689e+01,5.087253e-01,6.026283e-01,1.224151e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115626960000e+08,3.115627570000e+08,2.659016e+01,6.602305e-01,1.560656e+01,5.058115e-01,5.869297e-01,1.222586e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115627570000e+08,3.115628180000e+08,2.683607e+01,6.632764e-01,1.586885e+01,5.100442e-01,5.913256e-01,1.215004e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115628180000e+08,3.115628790000e+08,2.662295e+01,6.606374e-01,1.631148e+01,5.171086e-01,6.126847e-01,1.208809e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115628790000e+08,3.115629400000e+08,2.768852e+01,6.737286e-01,1.672131e+01,5.235646e-01,6.039076e-01,1.190059e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115629400000e+08,3.115630010000e+08,2.729508e+01,6.689248e-01,1.621312e+01,5.155470e-01,5.939940e-01,1.203511e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115630010000e+08,3.115630620000e+08,2.600000e+01,6.528625e-01,1.511475e+01,4.977779e-01,5.813367e-01,1.238782e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115630620000e+08,3.115631230000e+08,2.629508e+01,6.565568e-01,1.508197e+01,4.972377e-01,5.735661e-01,1.234853e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115631230000e+08,3.115631840000e+08,2.560656e+01,6.479040e-01,1.480328e+01,4.926223e-01,5.781050e-01,1.249583e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115631840000e+08,3.115632450000e+08,2.670492e+01,6.616536e-01,1.608197e+01,5.134577e-01,6.022099e-01,1.212664e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115632450000e+08,3.115633060000e+08,2.614754e+01,6.547123e-01,1.554098e+01,5.047477e-01,5.943574e-01,1.229462e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115633060000e+08,3.115633670000e+08,2.486885e+01,6.385030e-01,1.493443e+01,4.947996e-01,6.005273e-01,1.257527e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115633670000e+08,3.115634280000e+08,2.581967e+01,6.505945e-01,1.501639e+01,4.961556e-01,5.815873e-01,1.242996e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115634280000e+08,3.115634890000e+08,2.573771e+01,6.495611e-01,1.539344e+01,5.023460e-01,5.980892e-01,1.237366e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115634890000e+08,3.115635500000e+08,2.577049e+01,6.499747e-01,1.519672e+01,4.991258e-01,5.896947e-01,1.240626e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115635500000e+08,3.115636110000e+08,2.542623e+01,6.456186e-01,1.513115e+01,4.980478e-01,5.950999e-01,1.246416e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115636110000e+08,3.115636720000e+08,2.647541e+01,6.588043e-01,1.545902e+01,5.034149e-01,5.839009e-01,1.226540e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600011
3.115637430000e+08,3.115638040000e+08,2.659016e+01,6.602305e-01,1.567213e+01,5.068730e-01,5.893958e-01,1.221490e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115638040000e+08,3.115638650000e+08,2.586885e+01,6.512139e-01,1.534426e+01,5.015429e-01,5.931559e-01,1.236645e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115638650000e+08,3.115639260000e+08,2.608197e+01,6.538908e-01,1.486885e+01,4.937121e-01,5.700817e-01,1.241156e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115639260000e+08,3.115639870000e+08,2.595082e+01,6.522448e-01,1.516393e+01,4.985871e-01,5.843335e-01,1.238689e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115639870000e+08,3.115640480000e+08,2.626229e+01,6.561474e-01,1.575410e+01,5.081967e-01,5.998752e-01,1.224044e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115640480000e+08,3.115641090000e+08,2.555738e+01,6.472815e-01,1.521311e+01,4.993950e-01,5.952533e-01,1.243138e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115641090000e+08,3.115641700000e+08,2.680328e+01,6.628711e-01,1.495082e+01,4.950711e-01,5.577981e-01,1.228259e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115641700000e+08,3.115642310000e+08,2.578688e+01,6.501814e-01,1.463934e+01,4.898870e-01,5.677050e-01,1.249071e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115642310000e+08,3.115642920000e+08,2.660656e+01,6.604339e-01,1.562295e+01,5.060771e-01,5.871843e-01,1.222098e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115642920000e+08,3.115643530000e+08,2.524590e+01,6.433251e-01,1.437705e+01,4.854785e-01,5.694805e-01,1.261756e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115643530000e+08,3.115644140000e+08,2.598361e+01,6.526567e-01,1.609836e+01,5.137193e-01,6.195583e-01,1.219468e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115644140000e+08,3.115644750000e+08,2.636065e+01,6.573750e-01,1.547541e+01,5.036817e-01,5.870647e-01,1.227838e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
3.115644750000e+08,3.115645360000e+08,2.611475e+01,6.543017e-01,1.480328e+01,4.926223e-01,5.668550e-01,1.241494e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360600012
