#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.115553090346e+08,3.115555419769e+08,2.329423437119e+02,6910,5991,3309,919,919,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500001,0,0,0
2,3.115555520208e+08,3.115556739656e+08,1.219447733164e+02,3671,3221,1780,450,450,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500002,0,0,0
3,3.115556831187e+08,3.115558409932e+08,1.578744669557e+02,4779,4144,2095,635,635,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500003,0,0,0
5,3.115559350009e+08,3.115570449712e+08,1.109970213354e+03,33435,29067,17222,4368,4368,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500005,0,0,0
6,3.115570550304e+08,3.115579779936e+08,9.229631453156e+02,27963,24394,14492,3569,3569,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500006,0,0,0
7,3.115579870261e+08,3.115587799292e+08,7.929030902982e+02,24195,21118,12453,3077,3077,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360500007,0,0,0
8,3.115587900666e+08,3.115600759563e+08,1.285889750719e+03,38887,34006,20210,4881,4881,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945610e+00,12360600008,0,0,0
9,3.115600850240e+08,3.115616309988e+08,1.545974858046e+03,46877,40815,24406,6062,6062,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941176e+00,12360600009,0,0,0
10,3.115616340072e+08,3.115625639679e+08,9.299607259631e+02,27869,24395,14043,3474,3474,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600010,0,0,0
11,3.115625740032e+08,3.115637329195e+08,1.158916375697e+03,35072,30479,17994,4593,4593,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600011,0,0,0
12,3.115637430126e+08,3.115653009940e+08,1.557981358469e+03,46861,40893,23897,5968,5968,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.591406e+00,12360600012,0,0,0
13,3.115653041138e+08,3.115668239895e+08,1.519875695705e+03,45797,39908,23961,5889,5889,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600013,0,0,0
14,3.115668340116e+08,3.115681209995e+08,1.286987841725e+03,38801,33840,20344,4961,4961,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989130e+00,12360600014,0,0,0
15,3.115681310105e+08,3.115688039814e+08,6.729708228111e+02,20162,17529,10653,2633,2633,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600015,0,0,0
16,3.115688141035e+08,3.115697439347e+08,9.298311449289e+02,27841,24237,14584,3604,3604,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992481e+00,12360600016,0,0,0
17,3.115697540331e+08,3.115701269151e+08,3.728819864392e+02,11162,9760,5777,1402,1402,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600017,0,0,0
18,3.115701370865e+08,3.115716829882e+08,1.545901756644e+03,46885,40946,24203,5939,5939,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600018,0,0,0
19,3.115716860296e+08,3.115720809153e+08,3.948857247233e+02,12134,10555,5927,1579,1579,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600019,0,0,0
20,3.115720910328e+08,3.115728169576e+08,7.259248191714e+02,22266,19475,10881,2791,2791,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600020,0,0,0
21,3.115728270292e+08,3.115743849353e+08,1.557906034350e+03,46864,41039,24619,5825,5825,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600021,0,0,0
22,3.115743880089e+08,3.115745699918e+08,1.819829012752e+02,5500,4745,2379,755,755,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600022,0,0,0
23,3.115745800158e+08,3.115748259601e+08,2.459442343712e+02,7458,6515,3498,943,943,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600023,0,0,0
24,3.115748360131e+08,3.115750559854e+08,2.199723341465e+02,6852,5966,3174,886,886,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600024,0,0,0
25,3.115750660105e+08,3.115762529696e+08,1.186959133327e+03,35714,31078,18199,4636,4636,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600025,0,0,0
26,3.115762630469e+08,3.115778289976e+08,1.565950727105e+03,46841,41018,24776,5823,5823,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600026,0,0,0
27,3.115778320432e+08,3.115783969508e+08,5.649076042771e+02,17162,14926,8561,2236,2236,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600027,0,0,0
28,3.115784070260e+08,3.115785509484e+08,1.439223808646e+02,4207,3611,1812,596,596,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600028,0,0,0
29,3.115785610017e+08,3.115790769738e+08,5.159721078277e+02,15369,13506,7634,1863,1863,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600029,0,0,0
30,3.115790870413e+08,3.115804329985e+08,1.345957163513e+03,40023,34944,21114,5079,5079,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600030,0,0,0
31,3.115804431039e+08,3.115820209631e+08,1.577859242678e+03,46811,40859,24759,5952,5952,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600031,0,0,0
32,3.115820240472e+08,3.115824769277e+08,4.528804535270e+02,13660,11964,6798,1696,1696,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600032,0,0,0
33,3.115824872077e+08,3.115837609800e+08,1.273772239685e+03,38200,33372,20011,4828,4828,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983529e+00,12360600033,0,0,0
34,3.115837710137e+08,3.115851369990e+08,1.365985254109e+03,40946,35744,21697,5202,5202,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600034,0,0,0
35,3.115851460050e+08,3.115867119738e+08,1.565968720973e+03,46847,40939,24380,5908,5908,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600035,0,0,0
36,3.115867150617e+08,3.115882899985e+08,1.574936793566e+03,46828,40881,24895,5947,5947,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600036,0,0,0
37,3.115882930782e+08,3.115898539915e+08,1.560913303435e+03,46857,40913,24999,5944,5944,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600037,0,0,0
38,3.115898570181e+08,3.115914139893e+08,1.556971248865e+03,46880,40948,24673,5932,5932,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995508e+00,12360600038,0,0,0
39,3.115914170369e+08,3.115924129786e+08,9.959416416883e+02,29823,26022,15842,3801,3801,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997994e+00,12360600039,0,0,0
40,3.115924230192e+08,3.115930549754e+08,6.319562340379e+02,19167,16698,9844,2469,2469,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600040,0,0,0
41,3.115930650051e+08,3.115934239712e+08,3.589660398960e+02,10869,9387,5479,1482,1482,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600041,0,0,0
42,3.115934340038e+08,3.115950049854e+08,1.570981581628e+03,46835,40929,24358,5906,5906,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600042,0,0,0
43,3.115950080129e+08,3.115965459862e+08,1.537973384500e+03,46915,41131,24566,5784,5784,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600043,0,0,0
45,3.115966330329e+08,3.115971309843e+08,4.979513792396e+02,15089,13195,7993,1894,1894,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600045,0,0,0
46,3.115971400225e+08,3.115978689439e+08,7.289213909507e+02,22223,19376,11506,2847,2847,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600046,0,0,0
47,3.115978790006e+08,3.115983519896e+08,4.729890242815e+02,14513,12673,7251,1840,1840,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600047,0,0,0
48,3.115983621145e+08,3.115988979084e+08,5.357938393354e+02,16482,14365,8440,2117,2117,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600048,0,0,0
49,3.115989070136e+08,3.115997359917e+08,8.289781560898e+02,25088,21865,12682,3223,3223,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600049,0,0,0
51,3.115998010007e+08,3.116000519122e+08,2.509115486741e+02,7528,6561,3489,967,967,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600051,0,0,0
52,3.116000620143e+08,3.116003159581e+08,2.539437720180e+02,7576,6632,3454,944,944,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972549e+00,12360600052,0,0,0
53,3.116003250423e+08,3.116007179702e+08,3.929279212356e+02,11893,10446,5934,1447,1447,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600053,0,0,0
54,3.116007280173e+08,3.116019229770e+08,1.194959703982e+03,36263,31657,18983,4606,4606,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600054,0,0,0
55,3.116019320148e+08,3.116023259544e+08,3.939396044016e+02,11795,10269,5872,1526,1526,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600055,0,0,0
56,3.116023360280e+08,3.116024569020e+08,1.208740055561e+02,3584,3136,1739,448,448,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600056,0,0,0
57,3.116024670919e+08,3.116030359521e+08,5.688602886200e+02,17167,14961,8643,2206,2206,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600057,0,0,0
58,3.116030460050e+08,3.116033859856e+08,3.399805926681e+02,10363,9020,5199,1343,1343,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600058,0,0,0
59,3.116033960084e+08,3.116036889115e+08,2.929031404257e+02,8808,7699,4353,1109,1109,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600059,0,0,0
60,3.116036991051e+08,3.116048759786e+08,1.176873540878e+03,35809,31298,18506,4511,4511,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600060,0,0,0
61,3.116048860115e+08,3.116064329760e+08,1.546964468896e+03,46885,40888,24873,5997,5997,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995478e+00,12360600061,0,0,0
62,3.116064360009e+08,3.116070089783e+08,5.729774042964e+02,17461,15199,8546,2262,2262,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600062,0,0,0
63,3.116070190053e+08,3.116075209849e+08,5.019796214104e+02,15495,13478,7813,2017,2017,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600063,0,0,0
64,3.116075310348e+08,3.116087809786e+08,1.249943783045e+03,37852,32966,19786,4886,4886,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994406e+00,12360600064,0,0,0
65,3.116087911368e+08,3.116103279593e+08,1.536822535694e+03,46923,40920,24147,6003,6003,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600065,0,0,0
66,3.116103310107e+08,3.116118789611e+08,1.547950408041e+03,46893,40892,24730,6001,6001,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600066,0,0,0
67,3.116118820540e+08,3.116121779477e+08,2.958937400579e+02,8974,7841,4172,1133,1133,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600067,0,0,0
68,3.116121870366e+08,3.116132579820e+08,1.070945385933e+03,32341,28107,16610,4234,4234,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993470e+00,12360600068,0,0,0
69,3.116132680825e+08,3.116138659947e+08,5.979121684432e+02,18017,15715,9228,2302,2302,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600069,0,0,0
70,3.116138760142e+08,3.116145579935e+08,6.819792954326e+02,20665,18104,10885,2561,2561,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989750e+00,12360600070,0,0,0
71,3.116145670057e+08,3.116151799665e+08,6.129608355761e+02,18588,16197,9086,2391,2391,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600071,0,0,0
72,3.116151900073e+08,3.116167349501e+08,1.544942796290e+03,46897,41032,24346,5865,5865,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.438549e+00,12360600072,0,0,0
73,3.116167380105e+08,3.116172039510e+08,4.659405202270e+02,13970,12158,7044,1812,1812,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.430407e+00,12360600073,0,0,0
74,3.116172140660e+08,3.116187409861e+08,1.526920150876e+03,46679,40694,23772,5985,5985,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931282e+00,12360600074,0,0,0
76,3.116187840054e+08,3.116191469869e+08,3.629814959764e+02,10778,9413,5227,1365,1365,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.865385e+00,12360600076,0,0,0
77,3.116191570247e+08,3.116195109579e+08,3.539332808852e+02,10746,9438,5187,1308,1308,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600077,0,0,0
78,3.116195210810e+08,3.116196578911e+08,1.368100897074e+02,4225,3691,1959,534,534,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600078,0,0,0
79,3.116196670273e+08,3.116199289990e+08,2.619716656804e+02,7924,6877,3738,1047,1047,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600079,0,0,0
80,3.116199390174e+08,3.116201569460e+08,2.179286051989e+02,6612,5734,3036,878,878,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600080,0,0,0
81,3.116201670660e+08,3.116209839613e+08,8.168953527808e+02,24867,21740,12342,3127,3127,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600081,0,0,0
82,3.116209940084e+08,3.116217309631e+08,7.369547280073e+02,22507,19735,11318,2772,2772,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600082,0,0,0
83,3.116217410107e+08,3.116223129669e+08,5.719562944174e+02,17207,15045,8231,2162,2162,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987783e+00,12360600083,0,0,0
84,3.116223230333e+08,3.116228509643e+08,5.279309813380e+02,16213,14210,7888,2003,2003,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600084,0,0,0
85,3.116228610073e+08,3.116238419916e+08,9.809842423797e+02,29660,25890,14833,3770,3770,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600085,0,0,0
86,3.116238520244e+08,3.116241709597e+08,3.189353106022e+02,9692,8456,4714,1236,1236,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600086,0,0,0
88,3.116242770021e+08,3.116249549925e+08,6.779904760122e+02,20674,18108,10727,2566,2566,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989690e+00,12360600088,0,0,0
90,3.116250400264e+08,3.116254429899e+08,4.029635452032e+02,12137,10523,6021,1614,1614,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600090,0,0,0
91,3.116254520428e+08,3.116259549674e+08,5.029246128201e+02,15121,13152,7611,1969,1969,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966270e+00,12360600091,0,0,0
92,3.116259650126e+08,3.116261689567e+08,2.039440891743e+02,6049,5258,2727,791,791,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600092,0,0,0
93,3.116261780455e+08,3.116266739863e+08,4.959407545924e+02,14788,12938,7448,1850,1850,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600093,0,0,0
94,3.116266830101e+08,3.116276509553e+08,9.679452536106e+02,29627,25749,14829,3878,3878,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.356038e+00,12360600094,0,0,0
95,3.116276610247e+08,3.116288069913e+08,1.145966565013e+03,34613,30206,17427,4407,4407,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.585003e+00,12360600095,0,0,0
96,3.116288170284e+08,3.116301419592e+08,1.324930818260e+03,40061,34955,20304,5106,5106,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.852191e+00,12360600096,0,0,0
97,3.116301520274e+08,3.116306469869e+08,4.949595927596e+02,14790,12927,6998,1863,1863,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600097,0,0,0
98,3.116306560103e+08,3.116322149623e+08,1.558951994598e+03,46871,41043,23924,5828,5828,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600098,0,0,0
99,3.116322180328e+08,3.116324189475e+08,2.009147068262e+02,6079,5308,2896,771,771,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600099,0,0,0
100,3.116324290137e+08,3.116329319609e+08,5.029471949935e+02,14983,13137,7485,1846,1846,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600100,0,0,0
101,3.116329420018e+08,3.116336279015e+08,6.858997713923e+02,20456,17951,10551,2505,2505,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600101,0,0,0
102,3.116336380269e+08,3.116351889832e+08,1.550956309080e+03,46886,40863,24514,6023,6023,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600102,0,0,0
103,3.116351920159e+08,3.116365339956e+08,1.341979659200e+03,40205,35104,20541,5101,5101,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600103,0,0,0
104,3.116365440241e+08,3.116366669927e+08,1.229685135484e+02,3611,3143,1761,468,468,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600104,0,0,0
105,3.116366770239e+08,3.116382329519e+08,1.555927997410e+03,46887,40932,24440,5955,5955,0,2,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995504e+00,12360600105,0,0,0
106,3.116382350047e+08,3.116390009388e+08,7.659341063499e+02,22937,20041,11579,2896,2896,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600106,0,0,0
107,3.116390100049e+08,3.116395789871e+08,5.689821969271e+02,16872,14706,8691,2166,2166,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600107,0,0,0
