#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098768000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36474300001
4.098780000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36474300002
4.098792000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36474300003
4.098804000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36474300004
4.098804000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,36474300005
4.098816000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400006
4.098828000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400007
4.098840000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400008
4.098840000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400009
4.098852000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400010
4.098852000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400011
4.098876000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400012
4.098876000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400013
4.098888000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36474400014
4.098900000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400015
4.098912000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400016
4.098912000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400017
4.098924000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400018
4.098936000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400019
4.098936000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400020
4.098948000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36474400021
4.098960000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36474400022
4.098972000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36474400023
4.098972000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36474400024
4.098984000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36474400025
4.098996000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36474400026
4.099008000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400027
4.099008000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400028
4.099020000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400029
4.099032000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400030
4.099044000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400031
4.099044000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400032
4.099056000000e+08,1.700000e+01,9.000000e+00,1.019000e+03,36474400033
4.099068000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400034
4.099080000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400035
4.099080000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36474400036
4.099092000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36474400037
4.099104000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36474400038
4.099104000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36474400039
4.099116000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36474400040
4.099128000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,36474400041
4.099140000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36474400042
4.099140000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36474400043
4.099152000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,36474400044
4.099164000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,36474400045
4.099176000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,36474400046
4.099176000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,36474400047
4.099188000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,36474400049
4.099188000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,36474400056
4.099200000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,36474400057
4.099212000000e+08,1.700000e+01,1.800000e+01,1.021000e+03,36474400058
4.099224000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,36474400059
4.099224000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,36474400060
4.099236000000e+08,1.700000e+01,2.000000e+01,1.021000e+03,36474400061
4.099248000000e+08,1.700000e+01,2.100000e+01,1.021000e+03,36474400062
4.099260000000e+08,1.700000e+01,2.300000e+01,1.020000e+03,36474400063
4.099260000000e+08,1.700000e+01,2.300000e+01,1.020000e+03,36474400064
4.099272000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,36474400065
4.099284000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,36474400066
4.099296000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,36474400067
4.099296000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,36474400068
4.099308000000e+08,1.700000e+01,2.500000e+01,1.020000e+03,36474400069
4.099320000000e+08,1.700000e+01,2.600000e+01,1.020000e+03,36474400070
4.099320000000e+08,1.700000e+01,2.600000e+01,1.020000e+03,36474400071
4.099332000000e+08,1.700000e+01,2.600000e+01,1.020000e+03,36474400072
4.099344000000e+08,1.700000e+01,2.500000e+01,1.020000e+03,36474400073
4.099356000000e+08,1.700000e+01,2.400000e+01,1.020000e+03,36474400074
4.099368000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,36474400075
4.099368000000e+08,1.700000e+01,1.900000e+01,1.020000e+03,36474400076
4.099380000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,36474400077
4.099392000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,36474400078
4.099392000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,36474400079
4.099404000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,36474400080
4.099416000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,36474400081
4.099428000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,36474400082
4.099428000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,36474400083
4.099440000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,36474400084
4.099452000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,36474400085
4.099464000000e+08,1.700000e+01,1.100000e+01,1.022000e+03,36474400086
4.099464000000e+08,1.700000e+01,1.100000e+01,1.022000e+03,36474400087
4.099476000000e+08,1.700000e+01,1.100000e+01,1.022000e+03,36474400088
4.099488000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,36474400089
4.099500000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400090
4.099500000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400091
4.099512000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400092
4.099524000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400093
4.099536000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400094
4.099536000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400095
4.099548000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,36474400096
4.099560000000e+08,1.700000e+01,9.000000e+00,1.024000e+03,36474400097
4.099572000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400098
4.099572000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400099
4.099584000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400100
4.099596000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400101
4.099608000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400102
4.099608000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,36474400103
4.099620000000e+08,1.600000e+01,9.000000e+00,1.024000e+03,36474400104
4.099632000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474400105
4.099632000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474400001
4.099644000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474400002
4.099656000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474400003
4.099668000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474400004
4.099668000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474500005
4.099680000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500006
4.099692000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500007
4.099704000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500008
4.099716000000e+08,1.600000e+01,7.000000e+00,1.023000e+03,36474500009
4.099716000000e+08,1.600000e+01,7.000000e+00,1.023000e+03,36474500010
4.099728000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500011
4.099740000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500012
4.099752000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500013
4.099752000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500014
4.099764000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500015
4.099776000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500016
4.099788000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474500017
4.099788000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474500018
4.099800000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474500019
4.099812000000e+08,1.600000e+01,8.000000e+00,1.024000e+03,36474500020
4.099824000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500021
4.099824000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500022
4.099836000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500023
4.099848000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500024
4.099860000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500025
4.099860000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500026
4.099872000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500027
4.099884000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500028
4.099896000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500029
4.099896000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500030
4.099908000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500031
4.099920000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474500032
4.099932000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500033
4.099932000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500034
4.099944000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500035
4.099956000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500036
4.099968000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500039
4.099968000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500041
4.099968000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474500044
4.099980000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474500048
4.099980000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474500051
4.099992000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474500052
4.099992000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,36474500053
4.100004000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,36474500054
4.100016000000e+08,1.600000e+01,1.100000e+01,1.025000e+03,36474500055
4.100028000000e+08,1.600000e+01,1.200000e+01,1.025000e+03,36474500056
4.100028000000e+08,1.600000e+01,1.200000e+01,1.025000e+03,36474500057
4.100040000000e+08,1.600000e+01,1.300000e+01,1.025000e+03,36474500058
4.100052000000e+08,1.600000e+01,1.400000e+01,1.025000e+03,36474500059
4.100064000000e+08,1.600000e+01,1.500000e+01,1.024000e+03,36474500060
4.100064000000e+08,1.600000e+01,1.500000e+01,1.024000e+03,36474500061
4.100076000000e+08,1.600000e+01,1.600000e+01,1.024000e+03,36474500062
4.100088000000e+08,1.600000e+01,1.600000e+01,1.024000e+03,36474500063
4.100100000000e+08,1.600000e+01,1.700000e+01,1.023000e+03,36474500064
4.100100000000e+08,1.600000e+01,1.700000e+01,1.023000e+03,36474500065
4.100112000000e+08,1.600000e+01,1.900000e+01,1.023000e+03,36474500066
4.100124000000e+08,1.600000e+01,2.000000e+01,1.023000e+03,36474500067
4.100136000000e+08,1.600000e+01,2.100000e+01,1.022000e+03,36474500068
4.100136000000e+08,1.600000e+01,2.100000e+01,1.022000e+03,36474500069
4.100148000000e+08,1.600000e+01,2.100000e+01,1.022000e+03,36474500070
4.100160000000e+08,1.600000e+01,2.100000e+01,1.022000e+03,36474500071
4.100172000000e+08,1.600000e+01,2.200000e+01,1.022000e+03,36474500072
4.100172000000e+08,1.600000e+01,2.200000e+01,1.022000e+03,36474500073
4.100184000000e+08,1.600000e+01,2.300000e+01,1.022000e+03,36474500074
4.100196000000e+08,1.600000e+01,2.200000e+01,1.022000e+03,36474500075
4.100208000000e+08,1.600000e+01,2.200000e+01,1.022000e+03,36474500076
4.100208000000e+08,1.600000e+01,2.200000e+01,1.022000e+03,36474500077
4.100220000000e+08,1.600000e+01,2.100000e+01,1.022000e+03,36474500078
4.100232000000e+08,1.600000e+01,1.700000e+01,1.022000e+03,36474500079
4.100244000000e+08,1.600000e+01,1.400000e+01,1.022000e+03,36474500080
4.100244000000e+08,1.600000e+01,1.400000e+01,1.022000e+03,36474500081
4.100256000000e+08,1.600000e+01,1.300000e+01,1.022000e+03,36474500082
4.100268000000e+08,1.600000e+01,1.200000e+01,1.022000e+03,36474500083
4.100280000000e+08,1.600000e+01,1.200000e+01,1.022000e+03,36474500084
4.100280000000e+08,1.600000e+01,1.200000e+01,1.022000e+03,36474500085
4.100292000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36474500086
4.100304000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36474500087
4.100316000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36474500088
4.100316000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36474500089
4.100328000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36474500090
4.100340000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36474500091
4.100352000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36474500092
4.100352000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36474500093
4.100364000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36474500094
4.100376000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36474500095
4.100388000000e+08,1.600000e+01,9.000000e+00,1.023000e+03,36474500096
4.100388000000e+08,1.600000e+01,9.000000e+00,1.023000e+03,36474500097
4.100400000000e+08,1.600000e+01,9.000000e+00,1.023000e+03,36474500098
4.100412000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500099
4.100424000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500100
4.100424000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500101
4.100436000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500102
4.100448000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,36474500103
4.100460000000e+08,1.600000e+01,7.000000e+00,1.023000e+03,36474500104
4.100460000000e+08,1.600000e+01,7.000000e+00,1.023000e+03,36474500105
