#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264995420000e+08,3.264996030000e+08,2.257377e+01,6.083271e-01,1.263934e+01,4.551949e-01,5.599129e-01,1.337712e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264996030000e+08,3.264996640000e+08,2.239344e+01,6.058924e-01,1.255738e+01,4.537165e-01,5.607613e-01,1.342808e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264996640000e+08,3.264997250000e+08,2.298361e+01,6.138244e-01,1.332787e+01,4.674288e-01,5.798859e-01,1.318199e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264997250000e+08,3.264997860000e+08,2.204918e+01,6.012170e-01,1.208197e+01,4.450450e-01,5.479554e-01,1.357070e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264997860000e+08,3.264998470000e+08,2.119672e+01,5.894805e-01,1.155738e+01,4.352760e-01,5.452436e-01,1.384795e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264998470000e+08,3.264999080000e+08,2.167213e+01,5.960544e-01,1.157377e+01,4.355846e-01,5.340393e-01,1.371973e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264999080000e+08,3.264999690000e+08,2.275410e+01,6.107520e-01,1.273771e+01,4.569626e-01,5.597983e-01,1.332438e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.264999690000e+08,3.265000300000e+08,2.306557e+01,6.149180e-01,1.288525e+01,4.596015e-01,5.586354e-01,1.323780e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265000300000e+08,3.265000910000e+08,2.321312e+01,6.168815e-01,1.300000e+01,4.616435e-01,5.600283e-01,1.319124e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265000910000e+08,3.265001520000e+08,2.249180e+01,6.072217e-01,1.221311e+01,4.474539e-01,5.430029e-01,1.344871e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265001520000e+08,3.265002130000e+08,2.224590e+01,6.038932e-01,1.211475e+01,4.456484e-01,5.445836e-01,1.351907e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265002130000e+08,3.265002740000e+08,2.311475e+01,6.155732e-01,1.263934e+01,4.551949e-01,5.468085e-01,1.325711e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265002740000e+08,3.265003350000e+08,2.224590e+01,6.038932e-01,1.232787e+01,4.495511e-01,5.541636e-01,1.349326e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265003350000e+08,3.265003960000e+08,2.177049e+01,5.974055e-01,1.227869e+01,4.486535e-01,5.640060e-01,1.360765e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265003960000e+08,3.265004570000e+08,2.213115e+01,6.023335e-01,1.208197e+01,4.450450e-01,5.459259e-01,1.355075e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265004570000e+08,3.265005180000e+08,2.211475e+01,6.021104e-01,1.260656e+01,4.546041e-01,5.700519e-01,1.347905e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265005180000e+08,3.265005790000e+08,2.219672e+01,6.032252e-01,1.209836e+01,4.453468e-01,5.450517e-01,1.353289e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265005790000e+08,3.265006400000e+08,2.211475e+01,6.021104e-01,1.250820e+01,4.528271e-01,5.656042e-01,1.349563e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265006400000e+08,3.265007010000e+08,2.250820e+01,6.074429e-01,1.203279e+01,4.441383e-01,5.345958e-01,1.346148e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265007010000e+08,3.265007620000e+08,2.195082e+01,5.998746e-01,1.257377e+01,4.540125e-01,5.728155e-01,1.351839e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265007620000e+08,3.265008230000e+08,2.250820e+01,6.074429e-01,1.236066e+01,4.501485e-01,5.491624e-01,1.342843e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265008230000e+08,3.265008840000e+08,2.363935e+01,6.225193e-01,1.300000e+01,4.616435e-01,5.499306e-01,1.310120e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265008840000e+08,3.265009450000e+08,2.313115e+01,6.157914e-01,1.255738e+01,4.537165e-01,5.428774e-01,1.326184e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265009450000e+08,3.265010060000e+08,2.268852e+01,6.098713e-01,1.285246e+01,4.590164e-01,5.664740e-01,1.332078e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265010060000e+08,3.265010670000e+08,2.326229e+01,6.175347e-01,1.313115e+01,4.639663e-01,5.644820e-01,1.316245e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265010670000e+08,3.265011280000e+08,2.196721e+01,6.000986e-01,1.236066e+01,4.501485e-01,5.626866e-01,1.355119e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265011280000e+08,3.265011890000e+08,2.224590e+01,6.038932e-01,1.219672e+01,4.471535e-01,5.482683e-01,1.350974e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265011890000e+08,3.265012500000e+08,2.232787e+01,6.050047e-01,1.252459e+01,4.531238e-01,5.609398e-01,1.344719e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265012500000e+08,3.265013110000e+08,2.234426e+01,6.052268e-01,1.286885e+01,4.593090e-01,5.759354e-01,1.338613e-02,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265013230000e+08,3.265013840000e+08,2.250820e+01,6.074429e-01,1.236066e+01,4.501485e-01,5.491624e-01,1.342843e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265013840000e+08,3.265014450000e+08,2.234426e+01,6.052268e-01,1.222951e+01,4.477541e-01,5.473221e-01,1.348243e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265014450000e+08,3.265015060000e+08,2.265574e+01,6.094306e-01,1.224590e+01,4.480541e-01,5.405210e-01,1.340556e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265015060000e+08,3.265015670000e+08,2.227869e+01,6.043380e-01,1.250820e+01,4.528271e-01,5.614423e-01,1.346035e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265015670000e+08,3.265016280000e+08,2.173771e+01,5.969555e-01,1.124590e+01,4.293705e-01,5.173454e-01,1.372261e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265016280000e+08,3.265016890000e+08,2.309836e+01,6.153549e-01,1.245902e+01,4.519360e-01,5.393896e-01,1.327892e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265016890000e+08,3.265017500000e+08,2.367213e+01,6.229508e-01,1.259016e+01,4.543084e-01,5.318559e-01,1.313116e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265017500000e+08,3.265018110000e+08,2.131148e+01,5.910739e-01,1.170492e+01,4.380455e-01,5.492308e-01,1.380012e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265018810000e+08,3.265019420000e+08,2.149180e+01,5.935694e-01,1.157377e+01,4.355846e-01,5.385202e-01,1.376816e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265019420000e+08,3.265020030000e+08,2.206557e+01,6.014405e-01,1.165574e+01,4.371243e-01,5.282318e-01,1.360674e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265020030000e+08,3.265020640000e+08,2.268852e+01,6.098713e-01,1.167213e+01,4.374316e-01,5.144508e-01,1.343447e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265020640000e+08,3.265021250000e+08,2.372131e+01,6.235976e-01,1.227869e+01,4.486535e-01,5.176226e-01,1.313608e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265021250000e+08,3.265021860000e+08,2.116393e+01,5.890244e-01,1.136066e+01,4.315556e-01,5.367932e-01,1.387803e-02,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265022510000e+08,3.265023120000e+08,2.177049e+01,5.974055e-01,1.195082e+01,4.426230e-01,5.489458e-01,1.365463e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265023120000e+08,3.265023730000e+08,2.214754e+01,6.025566e-01,1.186885e+01,4.411024e-01,5.358993e-01,1.356813e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265023730000e+08,3.265024340000e+08,2.198361e+01,6.003224e-01,1.144262e+01,4.331097e-01,5.205071e-01,1.364238e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265024340000e+08,3.265024950000e+08,2.221312e+01,6.034480e-01,1.175410e+01,4.389648e-01,5.291513e-01,1.356004e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265024950000e+08,3.265025560000e+08,2.240984e+01,6.061141e-01,1.227869e+01,4.486535e-01,5.479152e-01,1.346116e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265025560000e+08,3.265026170000e+08,2.173771e+01,5.969555e-01,1.155738e+01,4.352760e-01,5.316742e-01,1.370330e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265026170000e+08,3.265026780000e+08,2.268852e+01,6.098713e-01,1.245902e+01,4.519360e-01,5.491329e-01,1.337504e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265026780000e+08,3.265027390000e+08,2.255738e+01,6.081061e-01,1.214754e+01,4.462511e-01,5.385174e-01,1.343904e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265027390000e+08,3.265028000000e+08,2.211475e+01,6.021104e-01,1.201639e+01,4.438356e-01,5.433655e-01,1.356202e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265028000000e+08,3.265028610000e+08,2.311475e+01,6.155732e-01,1.229508e+01,4.489529e-01,5.319149e-01,1.328844e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265028610000e+08,3.265029220000e+08,2.078688e+01,5.837539e-01,1.100000e+01,4.246503e-01,5.291798e-01,1.401747e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265029220000e+08,3.265029830000e+08,2.170492e+01,5.965051e-01,1.150820e+01,4.343489e-01,5.302115e-01,1.371614e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265029830000e+08,3.265030440000e+08,2.257377e+01,6.083271e-01,1.259016e+01,4.543084e-01,5.577342e-01,1.338407e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265030440000e+08,3.265031050000e+08,2.240984e+01,6.061141e-01,1.227869e+01,4.486535e-01,5.479152e-01,1.346116e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265031050000e+08,3.265031660000e+08,2.150820e+01,5.937958e-01,1.165574e+01,4.371243e-01,5.419207e-01,1.375534e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265031660000e+08,3.265032270000e+08,2.244262e+01,6.065574e-01,1.211475e+01,4.456484e-01,5.398101e-01,1.347061e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265032270000e+08,3.265032880000e+08,2.204918e+01,6.012170e-01,1.257377e+01,4.540125e-01,5.702602e-01,1.349827e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265032880000e+08,3.265033490000e+08,2.188525e+01,5.989779e-01,1.177049e+01,4.392709e-01,5.378277e-01,1.364529e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265033490000e+08,3.265034100000e+08,2.118033e+01,5.892525e-01,1.203279e+01,4.441383e-01,5.681115e-01,1.378070e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265034100000e+08,3.265034710000e+08,2.147541e+01,5.933430e-01,1.136066e+01,4.315556e-01,5.290076e-01,1.379121e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265034710000e+08,3.265035320000e+08,2.140984e+01,5.924364e-01,1.136066e+01,4.315556e-01,5.306278e-01,1.380963e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265035320000e+08,3.265035930000e+08,2.267213e+01,6.096510e-01,1.196721e+01,4.429264e-01,5.278381e-01,1.342409e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265035930000e+08,3.265036540000e+08,2.172131e+01,5.967304e-01,1.193443e+01,4.423193e-01,5.494339e-01,1.366876e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265036540000e+08,3.265037150000e+08,2.201639e+01,6.007699e-01,1.175410e+01,4.389648e-01,5.338794e-01,1.361234e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265037150000e+08,3.265037760000e+08,2.186885e+01,5.987535e-01,1.154098e+01,4.349672e-01,5.277361e-01,1.366856e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265037760000e+08,3.265038370000e+08,2.283607e+01,6.118510e-01,1.285246e+01,4.590164e-01,5.628141e-01,1.329046e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265038370000e+08,3.265038980000e+08,2.152459e+01,5.940220e-01,1.140984e+01,4.324887e-01,5.300838e-01,1.377368e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265038980000e+08,3.265039590000e+08,2.319672e+01,6.166637e-01,1.265574e+01,4.554900e-01,5.455830e-01,1.323669e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265039590000e+08,3.265040200000e+08,2.280328e+01,6.114117e-01,1.218033e+01,4.468529e-01,5.341481e-01,1.337492e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265040540000e+08,3.265041150000e+08,2.300000e+01,6.140433e-01,1.221311e+01,4.474539e-01,5.310050e-01,1.332308e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265041150000e+08,3.265041760000e+08,2.134426e+01,5.915285e-01,1.196721e+01,4.429264e-01,5.606759e-01,1.375444e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265041760000e+08,3.265042370000e+08,2.268852e+01,6.098713e-01,1.293443e+01,4.604778e-01,5.700867e-01,1.330739e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265042370000e+08,3.265042980000e+08,2.206557e+01,6.014405e-01,1.227869e+01,4.486535e-01,5.564636e-01,1.354130e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265042980000e+08,3.265043590000e+08,2.296721e+01,6.136055e-01,1.229508e+01,4.489529e-01,5.353319e-01,1.332490e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265043590000e+08,3.265044200000e+08,2.265574e+01,6.094306e-01,1.177049e+01,4.392709e-01,5.195369e-01,1.343953e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265044200000e+08,3.265044810000e+08,2.218033e+01,6.030024e-01,1.252459e+01,4.531238e-01,5.646711e-01,1.347900e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265044810000e+08,3.265045420000e+08,2.280328e+01,6.114117e-01,1.226229e+01,4.483539e-01,5.377426e-01,1.336797e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265045420000e+08,3.265046030000e+08,2.183607e+01,5.983045e-01,1.222951e+01,4.477541e-01,5.600601e-01,1.360072e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265046030000e+08,3.265046640000e+08,2.263935e+01,6.092100e-01,1.244262e+01,4.516386e-01,5.496017e-01,1.338830e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265046640000e+08,3.265047250000e+08,2.265574e+01,6.094306e-01,1.224590e+01,4.480541e-01,5.405210e-01,1.340556e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265047250000e+08,3.265047860000e+08,2.147541e+01,5.933430e-01,1.188525e+01,4.414069e-01,5.534351e-01,1.373536e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265047860000e+08,3.265048470000e+08,2.234426e+01,6.052268e-01,1.213115e+01,4.459499e-01,5.429201e-01,1.349324e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265048470000e+08,3.265049080000e+08,2.191803e+01,5.994264e-01,1.221311e+01,4.474539e-01,5.572177e-01,1.358444e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265049080000e+08,3.265049690000e+08,2.183607e+01,5.983045e-01,1.145902e+01,4.334198e-01,5.247748e-01,1.368309e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265049690000e+08,3.265050300000e+08,2.270492e+01,6.100916e-01,1.290164e+01,4.598938e-01,5.682310e-01,1.330955e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265050300000e+08,3.265050910000e+08,2.190164e+01,5.992022e-01,1.247541e+01,4.522333e-01,5.696108e-01,1.354617e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265050910000e+08,3.265051520000e+08,2.244262e+01,6.065574e-01,1.254098e+01,4.534202e-01,5.588021e-01,1.341974e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265052120000e+08,3.265052730000e+08,2.252459e+01,6.076640e-01,1.290164e+01,4.598938e-01,5.727802e-01,1.334524e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265052730000e+08,3.265053340000e+08,2.168852e+01,5.962797e-01,1.229508e+01,4.489529e-01,5.668934e-01,1.362286e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265053340000e+08,3.265053950000e+08,2.281967e+01,6.116315e-01,1.273771e+01,4.569626e-01,5.581896e-01,1.331034e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265053950000e+08,3.265054560000e+08,2.318033e+01,6.164458e-01,1.319672e+01,4.651233e-01,5.693069e-01,1.316838e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265054560000e+08,3.265055170000e+08,2.218033e+01,6.030024e-01,1.201639e+01,4.438356e-01,5.417591e-01,1.354569e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265055170000e+08,3.265055780000e+08,2.109836e+01,5.881112e-01,1.145902e+01,4.334198e-01,5.431235e-01,1.388543e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265055780000e+08,3.265056390000e+08,2.242623e+01,6.063358e-01,1.265574e+01,4.554900e-01,5.643275e-01,1.340611e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265056390000e+08,3.265057000000e+08,2.193443e+01,5.996505e-01,1.263934e+01,4.551949e-01,5.762332e-01,1.350935e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265057000000e+08,3.265057610000e+08,2.181967e+01,5.980799e-01,1.226229e+01,4.483539e-01,5.619835e-01,1.359934e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265057610000e+08,3.265058220000e+08,2.249180e+01,6.072217e-01,1.229508e+01,4.489529e-01,5.466473e-01,1.343986e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265058220000e+08,3.265058830000e+08,2.227869e+01,6.043380e-01,1.201639e+01,4.438356e-01,5.393672e-01,1.352104e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265058830000e+08,3.265059440000e+08,2.159016e+01,5.949261e-01,1.177049e+01,4.392709e-01,5.451784e-01,1.372135e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265059440000e+08,3.265060050000e+08,2.150820e+01,5.937958e-01,1.222951e+01,4.477541e-01,5.685976e-01,1.367341e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265060050000e+08,3.265060660000e+08,2.198361e+01,6.003224e-01,1.183607e+01,4.404927e-01,5.384042e-01,1.361353e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265060660000e+08,3.265061270000e+08,2.245902e+01,6.067789e-01,1.222951e+01,4.477541e-01,5.445256e-01,1.345491e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265061270000e+08,3.265061880000e+08,2.262295e+01,6.089894e-01,1.286885e+01,4.593090e-01,5.688406e-01,1.333137e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265061880000e+08,3.265062490000e+08,2.381967e+01,6.248891e-01,1.324590e+01,4.659892e-01,5.560908e-01,1.303428e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265062490000e+08,3.265063100000e+08,2.350820e+01,6.207900e-01,1.334426e+01,4.677162e-01,5.676429e-01,1.308231e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265063100000e+08,3.265063710000e+08,2.237705e+01,6.056706e-01,1.250820e+01,4.528271e-01,5.589744e-01,1.343883e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265063710000e+08,3.265064320000e+08,2.285246e+01,6.120706e-01,1.262295e+01,4.548996e-01,5.523673e-01,1.331814e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265064320000e+08,3.265064930000e+08,2.213115e+01,6.023335e-01,1.232787e+01,4.495511e-01,5.570371e-01,1.351944e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265065280000e+08,3.265065890000e+08,2.316393e+01,6.162277e-01,1.195082e+01,4.426230e-01,5.159236e-01,1.329470e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900007
3.265066440000e+08,3.265067050000e+08,2.275410e+01,6.107520e-01,1.270492e+01,4.563741e-01,5.583574e-01,1.332898e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265067050000e+08,3.265067660000e+08,2.245902e+01,6.067789e-01,1.216393e+01,4.465521e-01,5.416058e-01,1.346173e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265067660000e+08,3.265068270000e+08,2.152459e+01,5.940220e-01,1.172131e+01,4.383522e-01,5.445545e-01,1.374379e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265068270000e+08,3.265068880000e+08,2.149180e+01,5.935694e-01,1.152459e+01,4.346581e-01,5.362319e-01,1.377290e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265068880000e+08,3.265069490000e+08,2.185246e+01,5.985290e-01,1.163934e+01,4.368168e-01,5.326332e-01,1.366558e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265069490000e+08,3.265070100000e+08,2.231148e+01,6.047825e-01,1.300000e+01,4.616435e-01,5.826598e-01,1.336668e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265070100000e+08,3.265070710000e+08,2.242623e+01,6.063358e-01,1.231148e+01,4.492521e-01,5.489766e-01,1.345344e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265070710000e+08,3.265071320000e+08,2.114754e+01,5.887962e-01,1.162295e+01,4.365091e-01,5.496124e-01,1.385245e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265071320000e+08,3.265071930000e+08,2.255738e+01,6.081061e-01,1.198361e+01,4.432297e-01,5.312500e-01,1.345274e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265071930000e+08,3.265072540000e+08,2.244262e+01,6.065574e-01,1.283607e+01,4.587236e-01,5.719503e-01,1.337287e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265072540000e+08,3.265073150000e+08,2.250820e+01,6.074429e-01,1.277049e+01,4.575503e-01,5.673707e-01,1.337076e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265073150000e+08,3.265073760000e+08,2.262295e+01,6.089894e-01,1.222951e+01,4.477541e-01,5.405797e-01,1.341515e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265073760000e+08,3.265074370000e+08,2.281967e+01,6.116315e-01,1.280328e+01,4.581373e-01,5.610632e-01,1.330109e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265074370000e+08,3.265074980000e+08,2.175410e+01,5.971805e-01,1.180328e+01,4.398822e-01,5.425773e-01,1.367585e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265074980000e+08,3.265075590000e+08,2.298361e+01,6.138244e-01,1.201639e+01,4.438356e-01,5.228245e-01,1.333961e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265075590000e+08,3.265076200000e+08,2.295082e+01,6.133865e-01,1.318033e+01,4.648343e-01,5.742857e-01,1.321475e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265076200000e+08,3.265076810000e+08,2.321312e+01,6.168815e-01,1.283607e+01,4.587236e-01,5.529661e-01,1.321259e-02,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265077320000e+08,3.265077930000e+08,2.185246e+01,5.985290e-01,1.175410e+01,4.389648e-01,5.378845e-01,1.365541e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265077930000e+08,3.265078540000e+08,2.162295e+01,5.953777e-01,1.157377e+01,4.355846e-01,5.352540e-01,1.373300e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265078540000e+08,3.265079150000e+08,2.177049e+01,5.974055e-01,1.149180e+01,4.340394e-01,5.278614e-01,1.369921e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265079150000e+08,3.265079760000e+08,2.200000e+01,6.005462e-01,1.139344e+01,4.321779e-01,5.178838e-01,1.364004e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265079760000e+08,3.265080370000e+08,2.236065e+01,6.054487e-01,1.254098e+01,4.534202e-01,5.608504e-01,1.343763e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265080370000e+08,3.265080980000e+08,2.239344e+01,6.058924e-01,1.222951e+01,4.477541e-01,5.461200e-01,1.347067e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265080980000e+08,3.265081590000e+08,2.281967e+01,6.116315e-01,1.250820e+01,4.528271e-01,5.481322e-01,1.333917e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265081590000e+08,3.265082200000e+08,2.240984e+01,6.061141e-01,1.221311e+01,4.474539e-01,5.449890e-01,1.346854e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265082200000e+08,3.265082810000e+08,2.190164e+01,5.992022e-01,1.227869e+01,4.486535e-01,5.606288e-01,1.357845e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265082810000e+08,3.265083420000e+08,2.291803e+01,6.129482e-01,1.277049e+01,4.575503e-01,5.572246e-01,1.328475e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265083420000e+08,3.265084030000e+08,2.286885e+01,6.122901e-01,1.214754e+01,4.462511e-01,5.311828e-01,1.336093e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265084030000e+08,3.265084640000e+08,2.177049e+01,5.974055e-01,1.201639e+01,4.438356e-01,5.519578e-01,1.364625e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265084640000e+08,3.265085250000e+08,2.318033e+01,6.164458e-01,1.278689e+01,4.578439e-01,5.516266e-01,1.322567e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265085250000e+08,3.265085860000e+08,2.247541e+01,6.070002e-01,1.247541e+01,4.522333e-01,5.550693e-01,1.342150e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265085860000e+08,3.265086470000e+08,2.150820e+01,5.937958e-01,1.160656e+01,4.362011e-01,5.396342e-01,1.376050e-02,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
