#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265020000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377800001
3.265044000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12377800002
3.265044000000e+08,2.430000e+01,0.000000e+00,9.970000e+02,12377800003
3.265056000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800004
3.265068000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800005
3.265080000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377800006
3.265092000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377900007
3.265092000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12377900008
3.265104000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900009
3.265116000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900010
3.265140000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900011
3.265140000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377900012
3.265164000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900014
3.265176000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900015
3.265188000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900016
3.265188000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900017
3.265212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900018
3.265212000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900019
3.265224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900020
3.265224000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900021
3.265236000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900023
3.265248000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900024
3.265260000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900025
3.265272000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900026
3.265296000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900027
3.265296000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377900028
3.265308000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900029
3.265320000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900031
3.265344000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265344000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265356000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265380000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265380000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265392000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265404000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265416000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265428000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265428000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900045
3.265440000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900046
3.265452000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900047
3.265452000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900049
3.265464000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900050
3.265464000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900052
3.265476000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900054
3.265488000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900055
3.265500000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12377900057
3.265524000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377900058
3.265536000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900059
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900060
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900061
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900062
3.265548000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900063
3.265560000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900064
3.265560000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377900065
3.265584000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900066
3.265596000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900067
3.265608000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12377900068
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900069
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900070
3.265632000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900071
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900072
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900073
3.265644000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900074
3.265668000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900075
3.265668000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900076
3.265680000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12377900077
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900078
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900079
3.265692000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900080
3.265704000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900081
3.265716000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900082
3.265716000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900083
3.265728000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900084
3.265740000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900085
3.265752000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900086
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900088
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900090
3.265764000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900091
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900092
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900093
3.265776000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900094
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900095
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900096
3.265788000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900097
3.265800000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12377900098
3.265800000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12377900099
3.265812000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900100
3.265824000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900101
3.265824000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900102
3.265836000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900103
3.265848000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900104
3.265860000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900105
3.265872000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900107
3.265896000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900001
3.265896000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12377900002
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900003
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900004
3.265908000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900005
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900006
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900007
3.265920000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900008
3.265932000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900009
3.265932000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12377900010
3.265944000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900012
3.265944000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12377900013
3.265956000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000014
3.265968000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000015
3.265980000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000016
3.265980000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000017
3.266004000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000018
3.266004000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12378000019
3.266016000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000020
3.266016000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000021
3.266028000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000023
3.266040000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000024
3.266052000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000025
3.266064000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000026
3.266064000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000027
3.266076000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000028
3.266076000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000030
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000031
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000032
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000033
3.266100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000034
3.266112000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000035
3.266112000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000036
3.266124000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000037
3.266124000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000038
3.266136000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378000039
3.266148000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000040
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000041
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000042
3.266160000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000043
3.266172000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000044
3.266184000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000045
3.266184000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000046
3.266196000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000047
3.266208000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000048
3.266232000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000049
3.266232000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000050
3.266244000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000051
3.266244000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000052
3.266256000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000053
3.266256000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000054
3.266268000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000056
3.266280000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000057
3.266292000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,12378000058
3.266304000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000060
3.266304000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000062
3.266316000000e+08,2.400000e+01,0.000000e+00,9.920000e+02,12378000063
3.266328000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000064
3.266340000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000065
3.266340000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000066
3.266352000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000067
3.266364000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000068
3.266364000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000069
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000070
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000071
3.266376000000e+08,2.410000e+01,0.000000e+00,9.920000e+02,12378000072
3.266388000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000073
3.266388000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000075
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000076
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000077
3.266400000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000079
3.266424000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000080
3.266424000000e+08,2.410000e+01,0.000000e+00,9.910000e+02,12378000081
3.266436000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000082
3.266436000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000083
3.266448000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000084
3.266460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000085
3.266472000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000086
3.266472000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000087
3.266484000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000088
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000090
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000092
3.266496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378000093
3.266508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000094
3.266508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000095
3.266520000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000096
3.266532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000097
3.266544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000098
3.266556000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000099
3.266568000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378000100
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000101
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000102
3.266580000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000103
3.266592000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000104
3.266592000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000105
3.266616000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000106
3.266616000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000107
3.266628000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000108
3.266628000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000109
3.266640000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000110
3.266652000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000111
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000112
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000113
3.266664000000e+08,2.430000e+01,0.000000e+00,9.900000e+02,12378000114
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000115
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000116
3.266676000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000117
3.266688000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000118
3.266688000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000120
3.266700000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000121
3.266712000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000122
3.266712000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378000123
