#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264995421119e+08,3.265013199878e+08,1.777875859380e+03,46443,39932,22176,6511,6511,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984261e+00,12377800001,0,0,0
2,3.265013230017e+08,3.265018699763e+08,5.469746558666e+02,14272,12282,6654,1990,1990,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800002,0,0,0
3,3.265018810595e+08,3.265022409653e+08,3.599058269858e+02,9265,7976,4226,1289,1289,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800003,0,0,0
4,3.265022511264e+08,3.265040499720e+08,1.798845642447e+03,46372,39789,21518,6583,6583,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800004,0,0,0
5,3.265040540401e+08,3.265052009658e+08,1.146925630271e+03,29730,25571,14073,4159,4159,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993903e+00,12377800005,0,0,0
6,3.265052120320e+08,3.265065179730e+08,1.305941019535e+03,34001,29164,16218,4837,4837,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377800006,0,0,0
7,3.265065280265e+08,3.265066339935e+08,1.059669889212e+02,2820,2405,1252,415,415,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900007,0,0,0
8,3.265066440152e+08,3.265077209969e+08,1.076981775641e+03,28101,24100,13264,4001,4001,0,12,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900008,0,0,0
9,3.265077320387e+08,3.265090689498e+08,1.336911062539e+03,34787,29817,16276,4970,4970,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900009,0,0,0
10,3.265090800035e+08,3.265108409770e+08,1.760973488390e+03,46454,39831,21447,6623,6623,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900010,0,0,0
11,3.265108450843e+08,3.265115748889e+08,7.298045871854e+02,19081,16397,8908,2684,2684,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900011,0,0,0
12,3.265115860101e+08,3.265133529861e+08,1.766976020217e+03,46461,39779,21477,6682,6682,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900012,0,0,0
14,3.265134040160e+08,3.265142209822e+08,8.169662197232e+02,21402,18363,9912,3039,3039,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900014,0,0,0
15,3.265142310163e+08,3.265159939649e+08,1.762948604107e+03,46474,39930,21576,6544,6544,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900015,0,0,0
16,3.265159970668e+08,3.265162419897e+08,2.449229467511e+02,6430,5553,2806,877,877,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900016,0,0,0
17,3.265162520960e+08,3.265179558966e+08,1.703800566971e+03,45184,38860,21749,6324,6324,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900017,0,0,0
18,3.265179660494e+08,3.265182509881e+08,2.849387141466e+02,7631,6546,3309,1085,1085,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900018,0,0,0
19,3.265182610645e+08,3.265196409748e+08,1.379910287976e+03,36833,31540,17072,5293,5293,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994933e+00,12377900019,0,0,0
20,3.265196510148e+08,3.265198959962e+08,2.449814298749e+02,6487,5598,2681,889,889,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900020,0,0,0
21,3.265199060383e+08,3.265205109814e+08,6.049430912733e+02,16039,13787,7262,2252,2252,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900021,0,0,0
23,3.265205790683e+08,3.265222689908e+08,1.689922472596e+03,44515,38050,20674,6465,6465,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958606e+00,12377900023,0,0,0
24,3.265222810061e+08,3.265229249752e+08,6.439690939784e+02,17005,14580,8018,2425,2425,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989147e+00,12377900024,0,0,0
25,3.265229360213e+08,3.265247019009e+08,1.765879565895e+03,46441,39846,21936,6595,6595,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920770e+00,12377900025,0,0,0
26,3.265247090177e+08,3.265248719540e+08,1.629363224506e+02,4302,3691,1722,611,611,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900026,0,0,0
27,3.265260790327e+08,3.265265298440e+08,4.508113343120e+02,11920,10260,5411,1660,1660,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900027,0,0,0
28,3.265265410051e+08,3.265279199895e+08,1.378984314382e+03,36796,31582,17162,5214,5214,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900028,0,0,0
29,3.265279300660e+08,3.265289469891e+08,1.016923072696e+03,27050,23163,12033,3887,3887,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993123e+00,12377900029,0,0,0
31,3.265289960175e+08,3.265307509794e+08,1.754961835504e+03,46490,39928,22227,6562,6562,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996015e+00,12377900031,0,0,0
33,3.265308690553e+08,3.265320269450e+08,1.157889712274e+03,31092,26667,14177,4425,4425,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.806729e+00,12377900033,0,0,0
34,3.265320400061e+08,3.265331629850e+08,1.122978844166e+03,29925,25584,14247,4341,4341,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968863e+00,12377900034,0,0,0
36,3.265332180132e+08,3.265346939714e+08,1.475958235323e+03,39498,33763,18727,5735,5735,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995262e+00,12377900036,0,0,0
37,3.265347040051e+08,3.265350929843e+08,3.889792430997e+02,10309,8871,4500,1438,1438,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900037,0,0,0
39,3.265352000019e+08,3.265365709896e+08,1.370987656176e+03,36626,31559,16764,5067,5067,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900039,0,0,0
40,3.265365810151e+08,3.265370969927e+08,5.159775816202e+02,13932,11916,6598,2016,2016,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900040,0,0,0
41,3.265371070489e+08,3.265385019869e+08,1.394937985182e+03,37576,32289,17652,5287,5287,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900041,0,0,0
43,3.265385240365e+08,3.265392829950e+08,7.589585105777e+02,20365,17501,9540,2864,2864,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900043,0,0,0
44,3.265392941678e+08,3.265402699992e+08,9.758314059377e+02,26427,22711,11663,3716,3716,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985670e+00,12377900044,0,0,0
45,3.265402810131e+08,3.265413789324e+08,1.097919259250e+03,29371,25207,13444,4164,4164,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900045,0,0,0
46,3.265413890057e+08,3.265417589454e+08,3.699397243857e+02,9910,8457,4144,1453,1453,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900046,0,0,0
47,3.265417690544e+08,3.265419638831e+08,1.948287306428e+02,5265,4516,2198,749,749,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900047,0,0,0
49,3.265420550538e+08,3.265429618641e+08,9.068102260232e+02,24460,20973,10802,3487,3487,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900049,0,0,0
50,3.265429720068e+08,3.265434049667e+08,4.329598411918e+02,11830,10166,5404,1664,1664,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900050,0,0,0
52,3.265434650185e+08,3.265445529417e+08,1.087923210502e+03,29194,25039,13644,4155,4155,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900052,0,0,0
54,3.265446500529e+08,3.265461809954e+08,1.530942508161e+03,41860,36018,19623,5842,5842,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900054,0,0,0
55,3.265461910660e+08,3.265470999921e+08,9.089260850549e+02,24583,21044,11042,3539,3539,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992308e+00,12377900055,0,0,0
57,3.265472110438e+08,3.265489269838e+08,1.715940008461e+03,46560,39946,21061,6614,6614,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900057,0,0,0
58,3.265489300593e+08,3.265506209044e+08,1.690845064580e+03,46607,39975,21139,6632,6632,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900058,0,0,0
59,3.265506240591e+08,3.265514659746e+08,8.419155615568e+02,23289,19868,9808,3421,3421,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900059,0,0,0
60,3.265514770513e+08,3.265517329743e+08,2.559230332971e+02,7125,6090,3168,1035,1035,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972763e+00,12377900060,0,0,0
61,3.265517440506e+08,3.265519049891e+08,1.609385030270e+02,4511,3870,1790,641,641,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900061,0,0,0
62,3.265519160260e+08,3.265521019858e+08,1.859598814249e+02,5150,4369,2118,781,781,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900062,0,0,0
63,3.265521120355e+08,3.265533049629e+08,1.192927373707e+03,32892,28094,14401,4798,4798,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994139e+00,12377900063,0,0,0
64,3.265533160071e+08,3.265536019659e+08,2.859587937593e+02,7798,6615,3200,1183,1183,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900064,0,0,0
65,3.265536120004e+08,3.265552919955e+08,1.679995084167e+03,46630,39861,20129,6769,6769,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900065,0,0,0
66,3.265552950014e+08,3.265567029565e+08,1.407955055475e+03,38651,33059,16757,5592,5592,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990064e+00,12377900066,0,0,0
67,3.265567130420e+08,3.265583729170e+08,1.659875009358e+03,46667,39626,20733,7041,7041,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991572e+00,12377900067,0,0,0
68,3.265583760059e+08,3.265599239877e+08,1.547981814682e+03,43705,37298,18772,6407,6407,0,6,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995466e+00,12377900068,0,0,0
69,3.265599350087e+08,3.265602159272e+08,2.809185108542e+02,7766,6623,3369,1143,1143,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900069,0,0,0
70,3.265602260050e+08,3.265606759925e+08,4.499875512719e+02,12656,10786,4971,1870,1870,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968958e+00,12377900070,0,0,0
71,3.265606860551e+08,3.265620359825e+08,1.349927428722e+03,38360,32930,16856,5430,5430,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900071,0,0,0
72,3.265620460038e+08,3.265628138900e+08,7.678861353397e+02,21736,18582,9643,3154,3154,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900072,0,0,0
73,3.265628240003e+08,3.265630859945e+08,2.619942008853e+02,7286,6231,2854,1055,1055,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900073,0,0,0
74,3.265630970332e+08,3.265632969781e+08,1.999449488521e+02,5595,4774,2090,821,821,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900074,0,0,0
75,3.265633070917e+08,3.265636368662e+08,3.297744857669e+02,9146,7827,3557,1319,1319,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900075,0,0,0
76,3.265636470174e+08,3.265650849963e+08,1.437978890836e+03,40654,34677,17753,5977,5977,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900076,0,0,0
77,3.265650950241e+08,3.265659349900e+08,8.399659631848e+02,23754,20223,10279,3531,3531,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900077,0,0,0
78,3.265659450075e+08,3.265663549583e+08,4.099508144259e+02,11549,9847,4886,1702,1702,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900078,0,0,0
79,3.265663650060e+08,3.265666389675e+08,2.739615146518e+02,7737,6607,3223,1130,1130,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900079,0,0,0
80,3.265666490441e+08,3.265670379934e+08,3.889493291378e+02,10861,9190,4577,1671,1671,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900080,0,0,0
81,3.265670480167e+08,3.265686319917e+08,1.583974996865e+03,44841,38306,20012,6535,6535,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900081,0,0,0
82,3.265686420622e+08,3.265688869479e+08,2.448856941462e+02,6894,5890,2711,1004,1004,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900082,0,0,0
83,3.265688980289e+08,3.265696319293e+08,7.339004189372e+02,20656,17458,8827,3198,3198,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900083,0,0,0
84,3.265696430120e+08,3.265710409781e+08,1.397966076553e+03,39655,33973,17690,5682,5682,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900084,0,0,0
85,3.265710520311e+08,3.265716389833e+08,5.869521941543e+02,16402,13968,6651,2434,2434,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900085,0,0,0
86,3.265716490695e+08,3.265729969527e+08,1.347883182287e+03,37586,32240,16293,5346,5346,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900086,0,0,0
88,3.265731060124e+08,3.265732748939e+08,1.688815091252e+02,4623,3941,1800,682,682,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900088,0,0,0
90,3.265733760584e+08,3.265735259851e+08,1.499267042279e+02,4196,3586,1647,610,610,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900090,0,0,0
91,3.265735360373e+08,3.265740999614e+08,5.639240528345e+02,15742,13378,6628,2364,2364,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900091,0,0,0
92,3.265741100749e+08,3.265744329761e+08,3.229011671543e+02,9010,7685,3550,1325,1325,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900092,0,0,0
93,3.265744430031e+08,3.265747679936e+08,3.249905097485e+02,9042,7742,3669,1300,1300,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900093,0,0,0
94,3.265747780434e+08,3.265756779698e+08,8.999264446497e+02,25400,21731,11083,3669,3669,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900094,0,0,0
95,3.265756880924e+08,3.265761919857e+08,5.038933608532e+02,14246,12205,6184,2041,2041,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900095,0,0,0
96,3.265762020150e+08,3.265763419954e+08,1.399803703427e+02,3892,3319,1612,573,573,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900096,0,0,0
97,3.265763530129e+08,3.265769409932e+08,5.879803004861e+02,16536,14134,7043,2402,2402,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900097,0,0,0
98,3.265769510040e+08,3.265770779631e+08,1.269591060281e+02,3661,3101,1470,560,560,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900098,0,0,0
99,3.265770880501e+08,3.265785699688e+08,1.481918746948e+03,42511,36171,18404,6340,6340,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900099,0,0,0
100,3.265785810557e+08,3.265791269348e+08,5.458791151047e+02,15956,13648,6941,2308,2308,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900100,0,0,0
101,3.265791380355e+08,3.265794188680e+08,2.808325673938e+02,8168,7018,3204,1150,1150,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900101,0,0,0
102,3.265794290164e+08,3.265802649824e+08,8.359660815001e+02,24134,20495,9871,3639,3639,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900102,0,0,0
103,3.265802760429e+08,3.265815129507e+08,1.236907806695e+03,36140,30912,15596,5228,5228,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900103,0,0,0
104,3.265815230664e+08,3.265831439631e+08,1.620896753609e+03,46749,39778,19441,6971,6971,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999385e+00,12377900104,0,0,0
105,3.265831480415e+08,3.265841679917e+08,1.019950219154e+03,29958,25529,12267,4429,4429,0,2,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900105,0,0,0
107,3.265846350175e+08,3.265861949666e+08,1.559949145317e+03,46122,39392,19396,6730,6730,0,1,e,C,2017,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900107,0,0,0
1,3.265862060034e+08,3.265868099960e+08,6.039926072955e+02,17752,15099,7354,2653,2653,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900001,0,0,0
2,3.265868200792e+08,3.265874899927e+08,6.699135286212e+02,19490,16564,7803,2926,2926,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989567e+00,12377900002,0,0,0
3,3.265875010585e+08,3.265876419245e+08,1.408659437895e+02,4209,3651,1682,558,558,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900003,0,0,0
4,3.265876700519e+08,3.265883689452e+08,6.988932489753e+02,20615,17606,8425,3009,3009,0,3,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900004,0,0,0
5,3.265883800626e+08,3.265886279859e+08,2.479233477712e+02,7410,6310,2758,1100,1100,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900005,0,0,0
6,3.265886380201e+08,3.265892339635e+08,5.959434000850e+02,17558,15028,7145,2530,2530,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900006,0,0,0
7,3.265892440416e+08,3.265894919957e+08,2.479541158080e+02,7331,6239,2706,1092,1092,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900007,0,0,0
8,3.265895030708e+08,3.265899129972e+08,4.099264383912e+02,12047,10290,5195,1757,1757,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900008,0,0,0
