#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.726954180000e+08,2.725000e+01,8.500000e+00,1.023907e+03,59000000000
4.726974110000e+08,2.731200e+01,8.437000e+00,1.023644e+03,59000000000
4.726993910000e+08,2.731200e+01,8.500000e+00,1.023672e+03,59000000000
4.727013800000e+08,2.731200e+01,8.625000e+00,1.023423e+03,59000000000
4.727033840000e+08,2.731200e+01,8.500000e+00,1.023309e+03,59000000000
4.727053750000e+08,2.725000e+01,8.562000e+00,1.023231e+03,59000000000
4.727073600000e+08,2.725000e+01,8.625000e+00,1.023128e+03,59000000000
4.727095700000e+08,-9.990000e+02,8.562000e+00,1.023011e+03,59000000000
4.727115570000e+08,2.725000e+01,8.687000e+00,1.022788e+03,59000000000
4.727135450000e+08,2.725000e+01,8.625000e+00,1.022850e+03,59000000000
4.727155390000e+08,2.725000e+01,8.625000e+00,1.022756e+03,59000000000
4.727175250000e+08,2.731200e+01,8.625000e+00,1.022747e+03,59000000000
4.727195040000e+08,2.725000e+01,8.562000e+00,1.022770e+03,59000000000
4.727214900000e+08,2.725000e+01,8.562000e+00,1.022581e+03,59000000000
4.727234700000e+08,2.731200e+01,8.500000e+00,1.022834e+03,59000000000
4.727254530000e+08,2.725000e+01,8.562000e+00,1.022855e+03,59000000000
4.727274250000e+08,2.731200e+01,8.562000e+00,1.022856e+03,59000000000
4.727294120000e+08,2.725000e+01,8.500000e+00,1.022910e+03,59000000000
4.727313980000e+08,2.731200e+01,8.562000e+00,1.022776e+03,59000000000
4.727335820000e+08,2.731200e+01,8.500000e+00,1.022918e+03,59000000000
4.727355550000e+08,2.725000e+01,8.375000e+00,1.022899e+03,59000000000
4.727375400000e+08,2.725000e+01,8.562000e+00,1.022758e+03,59000000000
4.727395200000e+08,2.725000e+01,8.562000e+00,1.022552e+03,59000000000
4.727414920000e+08,2.725000e+01,8.500000e+00,1.022489e+03,59000000000
4.727434700000e+08,2.718700e+01,8.500000e+00,1.022413e+03,59000000000
4.727454520000e+08,2.725000e+01,8.437000e+00,1.022184e+03,59000000000
4.727474290000e+08,2.725000e+01,8.625000e+00,1.022025e+03,59000000000
4.727494020000e+08,2.725000e+01,8.500000e+00,1.021751e+03,59000000000
4.727513760000e+08,2.718700e+01,8.500000e+00,1.021448e+03,59000000000
4.727533480000e+08,2.725000e+01,8.437000e+00,1.021238e+03,59000000000
4.727553140000e+08,2.718700e+01,8.375000e+00,1.020823e+03,59000000000
4.727576150000e+08,2.718700e+01,8.375000e+00,1.020551e+03,59000000000
4.727595820000e+08,2.725000e+01,8.500000e+00,1.020366e+03,59000000000
4.727615490000e+08,2.718700e+01,8.500000e+00,1.020342e+03,59000000000
4.727635150000e+08,2.718700e+01,8.500000e+00,1.019953e+03,59000000000
4.727654960000e+08,2.718700e+01,8.437000e+00,1.019507e+03,59000000000
4.727674590000e+08,2.712500e+01,8.437000e+00,1.019271e+03,59000000000
4.727694210000e+08,2.693700e+01,8.187000e+00,1.019163e+03,59000000000
4.727713890000e+08,2.693700e+01,8.187000e+00,1.018965e+03,59000000000
4.727733560000e+08,2.675000e+01,8.062000e+00,1.018634e+03,59000000000
4.727753220000e+08,2.675000e+01,8.187000e+00,1.018451e+03,59000000000
4.727772780000e+08,2.675000e+01,8.250000e+00,1.018166e+03,59000000000
4.727792360000e+08,2.668700e+01,8.312000e+00,1.017975e+03,59000000000
4.727814260000e+08,-9.990000e+02,8.250000e+00,1.017802e+03,59000000000
4.727833830000e+08,2.656200e+01,8.437000e+00,1.017508e+03,59000000000
4.727853480000e+08,2.650000e+01,8.500000e+00,1.017347e+03,59000000000
4.727872980000e+08,2.643700e+01,8.250000e+00,1.017040e+03,59000000000
4.727892560000e+08,2.637500e+01,8.250000e+00,1.016909e+03,59000000000
4.727912270000e+08,2.625000e+01,8.125000e+00,1.016562e+03,59000000000
4.727931960000e+08,2.618700e+01,8.125000e+00,1.016297e+03,59000000000
4.727951540000e+08,2.618700e+01,8.250000e+00,1.016066e+03,59000000000
4.727971110000e+08,2.618700e+01,8.375000e+00,1.015778e+03,59000000000
4.727990720000e+08,2.612500e+01,8.375000e+00,1.015514e+03,59000000000
4.728010250000e+08,2.612500e+01,8.562000e+00,1.015421e+03,59000000000
4.728029800000e+08,2.625000e+01,8.562000e+00,1.015382e+03,59000000000
4.728053130000e+08,2.618700e+01,8.625000e+00,1.015189e+03,59000000000
4.728072560000e+08,2.618700e+01,8.687000e+00,1.015429e+03,59000000000
4.728092060000e+08,2.625000e+01,8.625000e+00,1.015411e+03,59000000000
4.728111590000e+08,2.618700e+01,8.312000e+00,1.015509e+03,59000000000
4.728131110000e+08,2.618700e+01,8.312000e+00,1.015468e+03,59000000000
4.728150730000e+08,2.612500e+01,8.312000e+00,1.015446e+03,59000000000
4.728170260000e+08,2.612500e+01,8.375000e+00,1.015501e+03,59000000000
4.728189760000e+08,2.606200e+01,8.437000e+00,1.015701e+03,59000000000
4.728209200000e+08,2.606200e+01,8.312000e+00,1.015823e+03,59000000000
4.728228680000e+08,2.606200e+01,8.312000e+00,1.015833e+03,59000000000
4.728248260000e+08,2.606200e+01,8.250000e+00,1.015820e+03,59000000000
4.728267720000e+08,2.606200e+01,8.312000e+00,1.016104e+03,59000000000
4.728289500000e+08,-9.990000e+02,8.125000e+00,1.016167e+03,59000000000
4.728309100000e+08,2.593700e+01,8.187000e+00,1.016198e+03,59000000000
4.728328590000e+08,2.600000e+01,8.187000e+00,1.016164e+03,59000000000
4.728348160000e+08,2.593700e+01,8.187000e+00,1.016163e+03,59000000000
4.728367660000e+08,2.593700e+01,8.125000e+00,1.016285e+03,59000000000
4.728387140000e+08,2.587500e+01,8.312000e+00,1.016398e+03,59000000000
4.728406660000e+08,2.587500e+01,8.250000e+00,1.016393e+03,59000000000
4.728426110000e+08,2.581200e+01,8.375000e+00,1.016311e+03,59000000000
4.728445720000e+08,2.593700e+01,8.375000e+00,1.016345e+03,59000000000
4.728465200000e+08,2.600000e+01,8.437000e+00,1.016354e+03,59000000000
4.728484690000e+08,2.600000e+01,8.562000e+00,1.016322e+03,59000000000
4.728504170000e+08,2.612500e+01,8.562000e+00,1.016164e+03,59000000000
4.728525830000e+08,-9.990000e+02,8.562000e+00,1.016182e+03,59000000000
4.728545380000e+08,2.631200e+01,8.687000e+00,1.016229e+03,59000000000
4.728564940000e+08,2.650000e+01,8.750000e+00,1.016413e+03,59000000000
