#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
472695418,4.726954180000e+08,4.726974098066e+08,1.991806599915e+03,63202,63196,63196,6,6,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,3.900000e+01,7.029412e+00,59000000000,16761840,16761840,0,5.316123e+03
472697411,4.726974110000e+08,4.726993893513e+08,1.978351304173e+03,63365,63364,63364,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.310000e+01,6.835821e+00,59000000000,16761840,16761840,0,5.316123e+03
472699391,4.726993910000e+08,4.727013786723e+08,1.987672283232e+03,63633,63633,63633,0,0,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.220000e+01,7.191176e+00,59000000000,16761840,16761840,0,5.316123e+03
472701380,4.727013800000e+08,4.727033824626e+08,2.002462569773e+03,63207,63207,63207,0,0,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.250000e+01,6.544117e+00,59000000000,16761840,16761840,0,5.316123e+03
472703384,4.727033840000e+08,4.727053734625e+08,1.989462479711e+03,62995,62992,62992,3,3,0,3,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891759e+01,1.189432e+01,2.480000e+01,7.367647e+00,59000000000,16761840,16761840,0,5.316123e+03
472705375,4.727053750000e+08,4.727073578611e+08,1.982861119449e+03,63720,63718,63718,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.930000e+01,6.955883e+00,59000000000,16761840,16761840,2,5.316123e+03
472707360,4.727073600000e+08,4.727093542853e+08,1.994285285950e+03,63271,63269,63269,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,0.000000e+00,5.647058e+00,59000000000,16761840,16761840,0,5.316123e+03
472709570,4.727095700000e+08,4.727115549606e+08,1.984960597396e+03,63746,63700,63700,46,46,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.720000e+01,5.573529e+00,59000000000,16761840,16761840,0,5.316123e+03
472711557,4.727115570000e+08,4.727135437225e+08,1.986722484171e+03,63504,63502,63502,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,7.441177e+00,59000000000,16761840,16761840,0,5.316123e+03
472713545,4.727135450000e+08,4.727155374268e+08,1.992426827252e+03,63929,63924,63924,5,5,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.070000e+01,6.529412e+00,59000000000,16761840,16761840,0,5.316123e+03
472715539,4.727155390000e+08,4.727175236561e+08,1.984656138837e+03,63151,63146,63146,5,5,0,2,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,3.910000e+01,5.367647e+00,59000000000,16761840,16761840,2,5.316123e+03
472717525,4.727175250000e+08,4.727195021618e+08,1.977161845922e+03,62620,62617,62617,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.650000e+01,6.343284e+00,59000000000,16761840,16761840,0,5.316123e+03
472719504,4.727195040000e+08,4.727214886152e+08,1.984615237951e+03,63791,63788,63788,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.600000e+01,6.602941e+00,59000000000,16761840,16761840,0,5.316123e+03
472721490,4.727214900000e+08,4.727234685154e+08,1.978515373409e+03,63630,63630,63630,0,0,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,3.290000e+01,8.417912e+00,59000000000,16761840,16761840,4,5.316123e+03
472723470,4.727234700000e+08,4.727254518102e+08,1.981810207307e+03,63784,63781,63781,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,3.310000e+01,8.102943e+00,59000000000,16761840,16761840,3,5.316123e+03
472725453,4.727254530000e+08,4.727274238278e+08,1.970827814281e+03,63726,63725,63725,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189443e+01,2.870000e+01,6.701492e+00,59000000000,16761840,16761840,0,5.316123e+03
472727425,4.727274250000e+08,4.727294108547e+08,1.985854676723e+03,63827,63825,63825,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189446e+01,3.900000e+01,7.779412e+00,59000000000,16761840,16761840,1,5.316123e+03
472729412,4.727294120000e+08,4.727313963472e+08,1.984347231269e+03,63569,63567,63567,2,2,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,5.130000e+01,7.647058e+00,59000000000,16761840,16761840,3,5.316123e+03
472731398,4.727313980000e+08,4.727333667612e+08,1.968761167049e+03,63661,63658,63658,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189461e+01,4.750000e+01,6.432836e+00,59000000000,16761840,16761840,0,5.316123e+03
472733582,4.727335820000e+08,4.727355533679e+08,1.971367908418e+03,63949,63900,63900,49,49,0,2,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,3.640000e+01,6.388060e+00,59000000000,16761840,16761840,0,5.316123e+03
472735555,4.727355550000e+08,4.727375386008e+08,1.983600792050e+03,63784,63780,63780,4,4,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,3.390000e+01,6.176471e+00,59000000000,16761840,16761840,2,5.316123e+03
472737540,4.727375400000e+08,4.727395186495e+08,1.978649542689e+03,62984,62980,62980,4,4,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,3.530000e+01,6.223881e+00,59000000000,16761840,16761840,0,5.316123e+03
472739520,4.727395200000e+08,4.727414907422e+08,1.970742151320e+03,63716,63716,63716,0,0,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,3.630000e+01,8.253734e+00,59000000000,16761840,16761840,0,5.316123e+03
472741492,4.727414920000e+08,4.727434684036e+08,1.976403571904e+03,63522,63521,63521,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,2.730000e+01,7.686567e+00,59000000000,16761840,16761840,0,5.316123e+03
472743470,4.727434700000e+08,4.727454503880e+08,1.980387982249e+03,63798,63794,63794,4,4,0,3,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,3.850000e+01,7.328358e+00,59000000000,16761840,16761840,5,5.316123e+03
472745452,4.727454520000e+08,4.727474274480e+08,1.975448047459e+03,63708,63705,63705,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189447e+01,1.730000e+01,7.656716e+00,59000000000,16761840,16761840,1,5.316123e+03
472747429,4.727474290000e+08,4.727494000199e+08,1.971019912362e+03,63122,63120,63120,2,2,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.390000e+01,7.582089e+00,59000000000,16761840,16761840,0,5.316123e+03
472749402,4.727494020000e+08,4.727513746592e+08,1.972659180641e+03,63694,63693,63693,1,1,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189408e+01,0.000000e+00,6.298508e+00,59000000000,16761840,16761840,0,5.316123e+03
472751376,4.727513760000e+08,4.727533464381e+08,1.970438113213e+03,63854,63851,63851,3,3,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189412e+01,4.980000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.316123e+03
472753348,4.727533480000e+08,4.727553128148e+08,1.964814773738e+03,63943,63942,63942,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,2.780000e+01,5.835821e+00,59000000000,16761840,16761840,0,5.316123e+03
472755314,4.727553140000e+08,4.727572976892e+08,1.983689190149e+03,63705,63704,63704,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189411e+01,3.760000e+01,6.264706e+00,59000000000,16761840,16761840,0,5.316123e+03
472757615,4.727576150000e+08,4.727595803078e+08,1.965307837725e+03,63949,63900,63900,49,49,0,1,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189409e+01,3.320000e+01,6.268657e+00,59000000000,16761840,16761840,3,5.316123e+03
472759582,4.727595820000e+08,4.727615445505e+08,1.962550482452e+03,63932,63930,63930,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,3.740000e+01,6.388060e+00,59000000000,16761840,16761840,0,5.316123e+03
472761549,4.727615490000e+08,4.727635127770e+08,1.963776982844e+03,64107,64105,64105,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.080000e+01,7.208955e+00,59000000000,16761840,16761840,0,5.316123e+03
472763514,4.727635140000e+08,4.727654945791e+08,1.980579095066e+03,64090,64088,64088,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.030000e+01,6.462687e+00,59000000000,16761840,16761840,0,5.316123e+03
472765496,4.727654960000e+08,4.727674568323e+08,1.960832298100e+03,63744,63741,63741,3,3,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189432e+01,2.810000e+01,6.029851e+00,59000000000,16761840,16761840,0,5.316123e+03
472767459,4.727674590000e+08,4.727694191142e+08,1.960114205360e+03,62622,62616,62616,6,6,0,3,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.480000e+01,5.194030e+00,59000000000,16761840,16761840,3,5.316123e+03
472769421,4.727694210000e+08,4.727713874943e+08,1.966494255960e+03,63996,63996,63996,0,0,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,5.400000e+01,6.880597e+00,59000000000,16761840,16761840,1,5.316123e+03
472771389,4.727713890000e+08,4.727733542608e+08,1.965260798454e+03,63858,63857,63857,1,1,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.220000e+01,6.552239e+00,59000000000,16761840,16761840,0,5.316123e+03
472773356,4.727733560000e+08,4.727753207007e+08,1.964700680435e+03,63766,63761,63761,5,5,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.690000e+01,7.611940e+00,59000000000,16761840,16761840,0,5.316123e+03
472775322,4.727753220000e+08,4.727772768170e+08,1.954816986561e+03,63830,63828,63828,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.160000e+01,7.895524e+00,59000000000,16761840,16761840,0,5.316123e+03
472777278,4.727772780000e+08,4.727792340986e+08,1.956098632097e+03,63412,63412,63412,0,0,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.950000e+01,7.208955e+00,59000000000,16761840,16761840,4,5.316123e+03
472779236,4.727792360000e+08,4.727812085044e+08,1.972504379809e+03,64027,64025,64025,2,2,0,0,e,P,2021,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.220000e+01,7.462687e+00,59000000000,16761840,16761840,0,5.316123e+03
472781426,4.727814260000e+08,4.727833813938e+08,1.955393820167e+03,63794,63745,63745,49,49,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,7.880597e+00,59000000000,16761840,16761840,0,5.316123e+03
472783383,4.727833830000e+08,4.727853460143e+08,1.963014344215e+03,63682,63678,63678,4,4,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.850000e+01,6.835821e+00,59000000000,16761840,16761840,2,5.316123e+03
472785348,4.727853480000e+08,4.727872966584e+08,1.948658357084e+03,63649,63645,63645,4,4,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,7.075758e+00,59000000000,16761840,16761840,0,5.316123e+03
472787298,4.727872980000e+08,4.727892545037e+08,1.956503720939e+03,64059,64056,64056,3,3,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.340000e+01,6.179104e+00,59000000000,16761840,16761840,0,5.316123e+03
472789256,4.727892560000e+08,4.727912254774e+08,1.969477419555e+03,63929,63927,63927,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.310000e+01,5.567165e+00,59000000000,16761840,16761840,0,5.316123e+03
472791227,4.727912270000e+08,4.727931942570e+08,1.967257041991e+03,63997,63995,63995,2,2,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.450000e+01,6.238806e+00,59000000000,16761840,16761840,0,5.316123e+03
472793196,4.727931960000e+08,4.727951528347e+08,1.956834721506e+03,63985,63981,63981,4,4,0,3,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.370000e+01,5.507463e+00,59000000000,16761840,16761840,2,5.316123e+03
472795154,4.727951540000e+08,4.727971089275e+08,1.954927514434e+03,64126,64124,64124,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.400000e+01,4.776119e+00,59000000000,16761840,16761840,1,5.316123e+03
472797111,4.727971110000e+08,4.727990704359e+08,1.959435896397e+03,64373,64371,64371,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.160000e+01,6.194029e+00,59000000000,16761840,16761840,0,5.316123e+03
472799072,4.727990720000e+08,4.728010234687e+08,1.951468746006e+03,63925,63924,63924,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.450000e+01,5.820896e+00,59000000000,16761840,16761840,3,5.316123e+03
472801025,4.728010250000e+08,4.728029784428e+08,1.953442808270e+03,64189,64187,64187,2,2,0,2,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.390000e+01,6.134329e+00,59000000000,16761840,16761840,3,5.316123e+03
472802980,4.728029800000e+08,4.728049365267e+08,1.956526676953e+03,64204,64202,64202,2,2,0,2,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,5.180000e+01,7.656716e+00,59000000000,16761840,16761840,4,5.316123e+03
472805313,4.728053130000e+08,4.728072537011e+08,1.940701122522e+03,63797,63748,63748,49,49,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,3.770000e+01,7.787879e+00,59000000000,16761840,16761840,0,5.316123e+03
472807255,4.728072550000e+08,4.728092043035e+08,1.949303516626e+03,64283,64282,64282,1,1,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.330000e+01,8.242424e+00,59000000000,16761840,16761840,3,5.316123e+03
472809206,4.728092060000e+08,4.728111575732e+08,1.951573194981e+03,63976,63975,63975,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.000000e+01,8.194031e+00,59000000000,16761840,16761840,0,5.316123e+03
472811159,4.728111590000e+08,4.728131096017e+08,1.950601725519e+03,64098,64096,64096,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189440e+01,4.270000e+01,6.681818e+00,59000000000,16761840,16761840,0,5.316123e+03
472813111,4.728131110000e+08,4.728150715002e+08,1.960500249267e+03,63656,63652,63652,4,4,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.180000e+01,6.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
472815073,4.728150730000e+08,4.728170241822e+08,1.951182156920e+03,64026,64022,64022,4,4,0,2,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.900000e+01,6.666667e+00,59000000000,16761840,16761840,0,5.316123e+03
472817026,4.728170260000e+08,4.728189742488e+08,1.948248780906e+03,63856,63854,63854,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189451e+01,3.700000e+01,5.984848e+00,59000000000,16761840,16761840,0,5.316123e+03
472818976,4.728189760000e+08,4.728209179905e+08,1.941990476966e+03,64031,64028,64028,3,3,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,2.960000e+01,6.484848e+00,59000000000,16761840,16761840,1,5.316123e+03
472820920,4.728209200000e+08,4.728228665852e+08,1.946585228801e+03,64067,64065,64065,2,2,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.580000e+01,6.863636e+00,59000000000,16761840,16761840,0,5.316123e+03
472822868,4.728228680000e+08,4.728248245926e+08,1.956592611372e+03,63730,63727,63727,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,2.800000e+01,6.671642e+00,59000000000,16761840,16761840,0,5.316123e+03
472824826,4.728248260000e+08,4.728267700534e+08,1.944053444386e+03,64032,64031,64031,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,4.230000e+01,6.590909e+00,59000000000,16761840,16761840,6,5.316123e+03
472826772,4.728267720000e+08,4.728287314433e+08,1.959443323970e+03,63706,63705,63705,1,1,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,5.910448e+00,59000000000,16761840,16761840,0,5.316123e+03
472828950,4.728289500000e+08,4.728309084535e+08,1.958453476787e+03,64305,64259,64259,46,46,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.450000e+01,5.985075e+00,59000000000,16761840,16761840,1,5.316123e+03
472830910,4.728309100000e+08,4.728328568927e+08,1.946892661333e+03,64418,64418,64418,0,0,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.730000e+01,6.924242e+00,59000000000,16761840,16761840,0,5.316123e+03
472832859,4.728328590000e+08,4.728348146802e+08,1.955680210590e+03,64281,64278,64278,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,0.000000e+00,7.358209e+00,59000000000,16761840,16761840,1,5.316123e+03
472834816,4.728348160000e+08,4.728367646424e+08,1.948642388701e+03,64069,64069,64069,0,0,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.910000e+01,7.151515e+00,59000000000,16761840,16761840,0,5.316123e+03
472836766,4.728367660000e+08,4.728387123100e+08,1.946309961498e+03,64276,64275,64275,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189408e+01,4.520000e+01,7.772727e+00,59000000000,16761840,16761840,0,5.316123e+03
472838714,4.728387140000e+08,4.728406645816e+08,1.950581631839e+03,64063,64060,64060,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.120000e+01,7.166667e+00,59000000000,16761840,16761840,0,5.316123e+03
472840666,4.728406660000e+08,4.728426092129e+08,1.943212867677e+03,63387,63384,63384,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.180000e+01,6.757576e+00,59000000000,16761840,16761840,0,5.316123e+03
472842611,4.728426110000e+08,4.728445707497e+08,1.959749689579e+03,63742,63741,63741,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.600000e+01,6.850746e+00,59000000000,16761840,16761840,1,5.316123e+03
472844572,4.728445720000e+08,4.728465185131e+08,1.946513066292e+03,64473,64472,64472,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.240000e+01,6.606061e+00,59000000000,16761840,16761840,0,5.316123e+03
472846520,4.728465200000e+08,4.728484677714e+08,1.947771418393e+03,63973,63970,63970,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.140000e+01,5.424242e+00,59000000000,16761840,16761840,0,5.316123e+03
472848469,4.728484690000e+08,4.728504155346e+08,1.946534649432e+03,64025,64025,64025,0,0,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.520000e+01,5.772727e+00,59000000000,16761840,16761840,0,5.316123e+03
472850417,4.728504170000e+08,4.728523654120e+08,1.948412038922e+03,64055,64052,64052,3,3,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189411e+01,3.030000e+01,5.969697e+00,59000000000,16761840,16761840,0,5.316123e+03
472852583,4.728525830000e+08,4.728545358617e+08,1.952861697376e+03,64063,64016,64016,47,47,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.800000e+01,5.462687e+00,59000000000,16761840,16761840,0,5.316123e+03
472854538,4.728545380000e+08,4.728564925830e+08,1.954582997084e+03,63784,63780,63780,4,4,0,1,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,6.746269e+00,59000000000,16761840,16761840,3,5.316123e+03
472856494,4.728564940000e+08,4.728584340456e+08,1.940045632720e+03,63901,63900,63900,1,1,0,0,e,P,2021,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.900000e+01,6.696970e+00,59000000000,16761840,16761840,3,5.316123e+03
