#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934073100000e+08,2.934073710000e+08,1.736065e+01,5.334800e-01,1.598361e+01,5.118851e-01,9.206799e-01,8.304205e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934073710000e+08,2.934074320000e+08,1.726229e+01,5.319666e-01,1.568852e+01,5.071380e-01,9.088319e-01,8.870520e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934074320000e+08,2.934074930000e+08,1.763935e+01,5.377449e-01,1.601639e+01,5.124098e-01,9.079925e-01,8.811433e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934074930000e+08,2.934075540000e+08,1.788525e+01,5.414801e-01,1.660656e+01,5.217649e-01,9.285060e-01,7.800364e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934075540000e+08,2.934076150000e+08,1.719672e+01,5.309553e-01,1.577049e+01,5.084611e-01,9.170639e-01,8.514985e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934076150000e+08,2.934076760000e+08,1.839344e+01,5.491192e-01,1.673771e+01,5.238212e-01,9.099822e-01,8.544452e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934076760000e+08,2.934077370000e+08,1.750820e+01,5.357422e-01,1.614754e+01,5.145034e-01,9.222847e-01,8.192194e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934077370000e+08,2.934077980000e+08,1.706557e+01,5.289267e-01,1.532787e+01,5.012749e-01,8.981748e-01,9.373087e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934077980000e+08,2.934078590000e+08,1.832787e+01,5.481395e-01,1.685246e+01,5.256137e-01,9.194991e-01,8.136827e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934078590000e+08,2.934079200000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934079200000e+08,2.934079810000e+08,1.716393e+01,5.304489e-01,1.562295e+01,5.060771e-01,9.102197e-01,8.834670e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934079810000e+08,2.934080420000e+08,1.777049e+01,5.397403e-01,1.659016e+01,5.215073e-01,9.335793e-01,7.563322e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934080420000e+08,2.934081030000e+08,1.739344e+01,5.339835e-01,1.619672e+01,5.152863e-01,9.311970e-01,7.770820e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934081030000e+08,2.934081640000e+08,1.721312e+01,5.312082e-01,1.583607e+01,5.095171e-01,9.200000e-01,8.372289e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934081640000e+08,2.934082250000e+08,1.790164e+01,5.417282e-01,1.649180e+01,5.199590e-01,9.212454e-01,8.151065e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934082250000e+08,2.934082860000e+08,1.813115e+01,5.451898e-01,1.681967e+01,5.251022e-01,9.276673e-01,7.789077e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934082860000e+08,2.934083470000e+08,1.809836e+01,5.446966e-01,1.681967e+01,5.251022e-01,9.293478e-01,7.712007e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934083470000e+08,2.934084080000e+08,1.778688e+01,5.399892e-01,1.614754e+01,5.145034e-01,9.078341e-01,8.781597e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934084080000e+08,2.934084690000e+08,1.780328e+01,5.402379e-01,1.609836e+01,5.137193e-01,9.042357e-01,8.929512e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934084690000e+08,2.934085300000e+08,1.791803e+01,5.419762e-01,1.624590e+01,5.160680e-01,9.066789e-01,8.798460e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934085300000e+08,2.934085910000e+08,1.839344e+01,5.491192e-01,1.678688e+01,5.245901e-01,9.126559e-01,8.428956e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934085910000e+08,2.934086520000e+08,1.878688e+01,5.549610e-01,1.719672e+01,5.309553e-01,9.153578e-01,8.222364e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934086520000e+08,2.934087130000e+08,1.795082e+01,5.424719e-01,1.619672e+01,5.152863e-01,9.022831e-01,8.973237e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934087130000e+08,2.934087740000e+08,1.804918e+01,5.439560e-01,1.631148e+01,5.171086e-01,9.037239e-01,8.889626e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934087740000e+08,2.934088350000e+08,1.693443e+01,5.268904e-01,1.557377e+01,5.052798e-01,9.196515e-01,8.457663e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934088350000e+08,2.934088960000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934088960000e+08,2.934089570000e+08,1.804918e+01,5.439560e-01,1.645902e+01,5.194420e-01,9.118983e-01,8.542241e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934089570000e+08,2.934090180000e+08,1.767213e+01,5.382444e-01,1.631148e+01,5.171086e-01,9.230056e-01,8.119371e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934090180000e+08,2.934090790000e+08,1.757377e+01,5.367444e-01,1.618033e+01,5.150255e-01,9.207090e-01,8.252316e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934090790000e+08,2.934091400000e+08,1.800000e+01,5.432144e-01,1.645902e+01,5.194420e-01,9.143898e-01,8.443593e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934091400000e+08,2.934092010000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,9.159664e-01,8.477573e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934092010000e+08,2.934092620000e+08,1.749180e+01,5.354912e-01,1.622951e+01,5.158076e-01,9.278350e-01,7.921663e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934092620000e+08,2.934093230000e+08,1.737705e+01,5.337318e-01,1.562295e+01,5.060771e-01,8.990566e-01,9.252936e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934093230000e+08,2.934093840000e+08,1.759016e+01,5.369948e-01,1.603279e+01,5.126720e-01,9.114632e-01,8.672247e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934093840000e+08,2.934094450000e+08,1.827869e+01,5.474036e-01,1.683607e+01,5.253580e-01,9.210762e-01,8.074474e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934094450000e+08,2.934095060000e+08,1.757377e+01,5.367444e-01,1.598361e+01,5.118851e-01,9.095149e-01,8.761855e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934095060000e+08,2.934095670000e+08,1.745902e+01,5.349892e-01,1.590164e+01,5.105709e-01,9.107981e-01,8.734202e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934095670000e+08,2.934096280000e+08,1.791803e+01,5.419762e-01,1.624590e+01,5.160680e-01,9.066789e-01,8.798460e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934096280000e+08,2.934096890000e+08,1.790164e+01,5.417282e-01,1.660656e+01,5.217649e-01,9.276557e-01,7.839426e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934096890000e+08,2.934097500000e+08,1.762295e+01,5.374950e-01,1.613115e+01,5.142422e-01,9.153488e-01,8.489959e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934097500000e+08,2.934098110000e+08,1.775410e+01,5.394912e-01,1.618033e+01,5.150255e-01,9.113573e-01,8.636773e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500001
2.934098390000e+08,2.934099000000e+08,1.803279e+01,5.437090e-01,1.668852e+01,5.230510e-01,9.254546e-01,7.919391e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934099000000e+08,2.934099610000e+08,1.745902e+01,5.349892e-01,1.604918e+01,5.129340e-01,9.192488e-01,8.348648e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934099610000e+08,2.934100220000e+08,1.772131e+01,5.389928e-01,1.608197e+01,5.134577e-01,9.074931e-01,8.812436e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934100220000e+08,2.934100830000e+08,1.798361e+01,5.429671e-01,1.660656e+01,5.217649e-01,9.234275e-01,8.028501e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934100830000e+08,2.934101440000e+08,1.809836e+01,5.446966e-01,1.637705e+01,5.181469e-01,9.048913e-01,8.829249e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934101440000e+08,2.934102050000e+08,1.722951e+01,5.314611e-01,1.567213e+01,5.068730e-01,9.096099e-01,8.844772e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934102050000e+08,2.934102660000e+08,1.739344e+01,5.339835e-01,1.588525e+01,5.103076e-01,9.132894e-01,8.639382e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934102660000e+08,2.934103270000e+08,1.813115e+01,5.451898e-01,1.655738e+01,5.209917e-01,9.132007e-01,8.465714e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934103270000e+08,2.934103880000e+08,1.826229e+01,5.471581e-01,1.690164e+01,5.263801e-01,9.254937e-01,7.867570e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934103880000e+08,2.934104490000e+08,1.839344e+01,5.491192e-01,1.678688e+01,5.245901e-01,9.126559e-01,8.428956e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934104490000e+08,2.934105100000e+08,1.870492e+01,5.537490e-01,1.704918e+01,5.286726e-01,9.114811e-01,8.409088e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934105100000e+08,2.934105710000e+08,1.775410e+01,5.394912e-01,1.644262e+01,5.191832e-01,9.261311e-01,7.947906e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934105710000e+08,2.934106320000e+08,1.804918e+01,5.439560e-01,1.662295e+01,5.220224e-01,9.209809e-01,8.130132e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934106320000e+08,2.934106930000e+08,1.696721e+01,5.274003e-01,1.544262e+01,5.031478e-01,9.101449e-01,8.889072e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934106930000e+08,2.934107540000e+08,1.729508e+01,5.324715e-01,1.604918e+01,5.129340e-01,9.279621e-01,7.960118e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934107540000e+08,2.934108150000e+08,1.724590e+01,5.317140e-01,1.598361e+01,5.118851e-01,9.268061e-01,8.030157e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934108150000e+08,2.934108760000e+08,1.770492e+01,5.387435e-01,1.622951e+01,5.158076e-01,9.166667e-01,8.410139e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934108760000e+08,2.934109370000e+08,1.727869e+01,5.322191e-01,1.591803e+01,5.108340e-01,9.212524e-01,8.296363e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934109370000e+08,2.934109980000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934109980000e+08,2.934110590000e+08,1.850820e+01,5.508294e-01,1.716393e+01,5.304489e-01,9.273694e-01,7.723948e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934110590000e+08,2.934111200000e+08,1.722951e+01,5.314611e-01,1.586885e+01,5.100442e-01,9.210276e-01,8.319029e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934111200000e+08,2.934111810000e+08,1.759016e+01,5.369948e-01,1.606557e+01,5.131959e-01,9.133271e-01,8.589245e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934111810000e+08,2.934112420000e+08,1.778688e+01,5.399892e-01,1.621312e+01,5.155470e-01,9.115207e-01,8.621627e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934112420000e+08,2.934113030000e+08,1.726229e+01,5.319666e-01,1.578689e+01,5.087253e-01,9.145299e-01,8.615725e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934113030000e+08,2.934113640000e+08,1.811475e+01,5.449433e-01,1.662295e+01,5.220224e-01,9.176471e-01,8.269823e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934113640000e+08,2.934114250000e+08,1.770492e+01,5.387435e-01,1.644262e+01,5.191832e-01,9.287037e-01,7.829971e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934114250000e+08,2.934114860000e+08,1.732787e+01,5.329760e-01,1.595082e+01,5.113598e-01,9.205298e-01,8.319240e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934114860000e+08,2.934115470000e+08,1.793443e+01,5.422241e-01,1.637705e+01,5.181469e-01,9.131627e-01,8.513704e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934115470000e+08,2.934116080000e+08,1.849180e+01,5.505854e-01,1.688525e+01,5.261248e-01,9.131206e-01,8.386254e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934116080000e+08,2.934116690000e+08,1.693443e+01,5.268904e-01,1.547541e+01,5.036817e-01,9.138432e-01,8.730329e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934116690000e+08,2.934117300000e+08,1.750820e+01,5.357422e-01,1.598361e+01,5.118851e-01,9.129214e-01,8.627538e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934117300000e+08,2.934117910000e+08,1.706557e+01,5.289267e-01,1.575410e+01,5.081967e-01,9.231508e-01,8.255255e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934117910000e+08,2.934118520000e+08,1.844262e+01,5.498528e-01,1.701639e+01,5.281640e-01,9.226667e-01,7.963968e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934118520000e+08,2.934119130000e+08,1.739344e+01,5.339835e-01,1.573771e+01,5.079322e-01,9.048068e-01,9.009968e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934119130000e+08,2.934119740000e+08,1.745902e+01,5.349892e-01,1.619672e+01,5.152863e-01,9.276995e-01,7.935960e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934119740000e+08,2.934120350000e+08,1.718033e+01,5.307021e-01,1.565574e+01,5.066078e-01,9.112595e-01,8.784181e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934120350000e+08,2.934120960000e+08,1.762295e+01,5.374950e-01,1.621312e+01,5.155470e-01,9.200000e-01,8.274364e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934120960000e+08,2.934121570000e+08,1.709836e+01,5.294346e-01,1.537705e+01,5.020785e-01,8.993289e-01,9.316860e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934121570000e+08,2.934122180000e+08,1.852459e+01,5.510733e-01,1.718033e+01,5.307021e-01,9.274336e-01,7.717381e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934122180000e+08,2.934122790000e+08,1.652459e+01,5.204757e-01,1.503279e+01,4.964263e-01,9.097222e-01,9.026401e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934122790000e+08,2.934123400000e+08,1.800000e+01,5.432144e-01,1.654098e+01,5.207338e-01,9.189435e-01,8.236393e-03,2.350000e+01,1.970000e+01,1.015000e+03,4339500002
2.934123750000e+08,2.934124360000e+08,1.844262e+01,5.498528e-01,1.700000e+01,5.279096e-01,9.217778e-01,8.005749e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934124360000e+08,2.934124970000e+08,1.798361e+01,5.429671e-01,1.621312e+01,5.155470e-01,9.015497e-01,8.994977e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934124970000e+08,2.934125580000e+08,1.783607e+01,5.407351e-01,1.632787e+01,5.173683e-01,9.154412e-01,8.434907e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934125580000e+08,2.934126190000e+08,1.688525e+01,5.261248e-01,1.562295e+01,5.060771e-01,9.252427e-01,8.194755e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934126190000e+08,2.934126800000e+08,1.924590e+01,5.616997e-01,1.754098e+01,5.362435e-01,9.114140e-01,8.292899e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934126800000e+08,2.934127410000e+08,1.877049e+01,5.547189e-01,1.726229e+01,5.319666e-01,9.196507e-01,8.033408e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934127410000e+08,2.934128020000e+08,1.745902e+01,5.349892e-01,1.606557e+01,5.131959e-01,9.201878e-01,8.304207e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934128020000e+08,2.934128630000e+08,1.745902e+01,5.349892e-01,1.598361e+01,5.118851e-01,9.154930e-01,8.523131e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934128630000e+08,2.934129240000e+08,1.719672e+01,5.309553e-01,1.549180e+01,5.039484e-01,9.008580e-01,9.227186e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934129240000e+08,2.934129850000e+08,1.608197e+01,5.134577e-01,1.450820e+01,4.876877e-01,9.021407e-01,9.486450e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934129850000e+08,2.934130460000e+08,1.854098e+01,5.513171e-01,1.716393e+01,5.304489e-01,9.257295e-01,7.796848e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934130460000e+08,2.934131070000e+08,1.785246e+01,5.409836e-01,1.627869e+01,5.165886e-01,9.118457e-01,8.591488e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934131070000e+08,2.934131680000e+08,1.755738e+01,5.364940e-01,1.631148e+01,5.171086e-01,9.290383e-01,7.845744e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934131680000e+08,2.934132290000e+08,1.931148e+01,5.626559e-01,1.757377e+01,5.367444e-01,9.100170e-01,8.337434e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934132290000e+08,2.934132900000e+08,1.742623e+01,5.344865e-01,1.586885e+01,5.100442e-01,9.106303e-01,8.749830e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934132900000e+08,2.934133510000e+08,1.809836e+01,5.446966e-01,1.657377e+01,5.212496e-01,9.157609e-01,8.359175e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934133510000e+08,2.934134120000e+08,1.793443e+01,5.422241e-01,1.626229e+01,5.163284e-01,9.067641e-01,8.790832e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934134120000e+08,2.934134730000e+08,1.724590e+01,5.317140e-01,1.585246e+01,5.097807e-01,9.192015e-01,8.402319e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934134730000e+08,2.934135340000e+08,1.832787e+01,5.481395e-01,1.670492e+01,5.233079e-01,9.114490e-01,8.496538e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934135340000e+08,2.934135950000e+08,1.765574e+01,5.379947e-01,1.613115e+01,5.142422e-01,9.136490e-01,8.558851e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934135950000e+08,2.934136560000e+08,1.654098e+01,5.207338e-01,1.508197e+01,4.972377e-01,9.117938e-01,8.927960e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934136560000e+08,2.934137170000e+08,1.652459e+01,5.204757e-01,1.519672e+01,4.991258e-01,9.196429e-01,8.562322e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934137170000e+08,2.934137780000e+08,1.785246e+01,5.409836e-01,1.665574e+01,5.225369e-01,9.329661e-01,7.578205e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934137780000e+08,2.934138390000e+08,1.759016e+01,5.369948e-01,1.600000e+01,5.121475e-01,9.095992e-01,8.754094e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934138390000e+08,2.934139000000e+08,1.854098e+01,5.513171e-01,1.696721e+01,5.274003e-01,9.151193e-01,8.287278e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934139000000e+08,2.934139610000e+08,1.734426e+01,5.332281e-01,1.591803e+01,5.108340e-01,9.177694e-01,8.445799e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934139610000e+08,2.934140220000e+08,1.767213e+01,5.382444e-01,1.616393e+01,5.147645e-01,9.146568e-01,8.509505e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934140220000e+08,2.934140830000e+08,1.806557e+01,5.442030e-01,1.627869e+01,5.165886e-01,9.010890e-01,8.993224e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934140830000e+08,2.934141440000e+08,1.754098e+01,5.362435e-01,1.577049e+01,5.084611e-01,8.990654e-01,9.209238e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934141440000e+08,2.934142050000e+08,1.760656e+01,5.372449e-01,1.609836e+01,5.137193e-01,9.143389e-01,8.539711e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934142050000e+08,2.934142660000e+08,1.693443e+01,5.268904e-01,1.542623e+01,5.028807e-01,9.109390e-01,8.862131e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934142660000e+08,2.934143270000e+08,1.770492e+01,5.387435e-01,1.606557e+01,5.131959e-01,9.074074e-01,8.820179e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934143270000e+08,2.934143880000e+08,1.744262e+01,5.347379e-01,1.619672e+01,5.152863e-01,9.285714e-01,7.895377e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934143880000e+08,2.934144490000e+08,1.745902e+01,5.349892e-01,1.595082e+01,5.113598e-01,9.136150e-01,8.608468e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934144490000e+08,2.934145100000e+08,1.800000e+01,5.432144e-01,1.627869e+01,5.165886e-01,9.043716e-01,8.874948e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934145100000e+08,2.934145710000e+08,1.718033e+01,5.307021e-01,1.583607e+01,5.095171e-01,9.217557e-01,8.295709e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934145710000e+08,2.934146320000e+08,1.827869e+01,5.474036e-01,1.655738e+01,5.209917e-01,9.058296e-01,8.746675e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934146320000e+08,2.934146930000e+08,1.719672e+01,5.309553e-01,1.588525e+01,5.103076e-01,9.237369e-01,8.194901e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934146930000e+08,2.934147540000e+08,1.724590e+01,5.317140e-01,1.581967e+01,5.092533e-01,9.173004e-01,8.491797e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934147540000e+08,2.934148150000e+08,1.821312e+01,5.464208e-01,1.659016e+01,5.215073e-01,9.108911e-01,8.547452e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934148150000e+08,2.934148760000e+08,1.750820e+01,5.357422e-01,1.581967e+01,5.092533e-01,9.035581e-01,9.032861e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339500003
2.934149090000e+08,2.934149700000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934149700000e+08,2.934150310000e+08,1.726229e+01,5.319666e-01,1.593443e+01,5.110970e-01,9.230769e-01,8.211700e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934150310000e+08,2.934150920000e+08,1.765574e+01,5.379947e-01,1.640984e+01,5.186653e-01,9.294336e-01,7.803697e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934150920000e+08,2.934151530000e+08,1.737705e+01,5.337318e-01,1.616393e+01,5.147645e-01,9.301887e-01,7.827004e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934151530000e+08,2.934152140000e+08,1.706557e+01,5.289267e-01,1.562295e+01,5.060771e-01,9.154659e-01,8.622074e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934152140000e+08,2.934152750000e+08,1.642623e+01,5.189243e-01,1.504918e+01,4.966970e-01,9.161677e-01,8.755066e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934152750000e+08,2.934153360000e+08,1.777049e+01,5.397403e-01,1.647541e+01,5.197006e-01,9.271218e-01,7.895010e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934153360000e+08,2.934153970000e+08,1.824590e+01,5.469124e-01,1.665574e+01,5.225369e-01,9.128482e-01,8.454539e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934153970000e+08,2.934154580000e+08,1.826229e+01,5.471581e-01,1.686885e+01,5.258693e-01,9.236984e-01,7.954070e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934154580000e+08,2.934155190000e+08,1.736065e+01,5.334800e-01,1.596721e+01,5.116225e-01,9.197356e-01,8.349202e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934155190000e+08,2.934155800000e+08,1.722951e+01,5.314611e-01,1.604918e+01,5.129340e-01,9.314938e-01,7.792082e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934155800000e+08,2.934156410000e+08,1.747541e+01,5.352402e-01,1.593443e+01,5.110970e-01,9.118199e-01,8.684829e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934156410000e+08,2.934157020000e+08,1.796721e+01,5.427195e-01,1.632787e+01,5.173683e-01,9.087591e-01,8.697889e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934157020000e+08,2.934157630000e+08,1.757377e+01,5.367444e-01,1.603279e+01,5.126720e-01,9.123135e-01,8.638555e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934157630000e+08,2.934158240000e+08,1.790164e+01,5.417282e-01,1.650820e+01,5.202174e-01,9.221612e-01,8.107562e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934158240000e+08,2.934158850000e+08,1.847541e+01,5.503413e-01,1.691803e+01,5.266353e-01,9.157054e-01,8.275912e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934158850000e+08,2.934159460000e+08,1.673771e+01,5.238212e-01,1.518033e+01,4.988565e-01,9.069540e-01,9.091355e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934159460000e+08,2.934160070000e+08,1.804918e+01,5.439560e-01,1.665574e+01,5.225369e-01,9.227974e-01,8.044061e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934160070000e+08,2.934160680000e+08,1.734426e+01,5.332281e-01,1.580328e+01,5.089893e-01,9.111531e-01,8.747297e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
2.934160680000e+08,2.934161290000e+08,1.755738e+01,5.364940e-01,1.616393e+01,5.147645e-01,9.206349e-01,8.259689e-03,2.350000e+01,1.980000e+01,1.015000e+03,4339600004
