#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.907331170218e+08,2.907343450000e+08,1.227978172958e+03,47535,46253,43736,1282,1282,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336400001,0,0,0
2,2.907343490258e+08,2.907355850000e+08,1.235974232793e+03,47526,46248,43596,1278,1278,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336400002,0,0,0
3,2.907355890184e+08,2.907368110000e+08,1.221981569707e+03,47552,46281,43709,1271,1271,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336400003,0,0,0
4,2.907368150100e+08,2.907380500000e+08,1.234989953041e+03,47523,46223,43680,1300,1300,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500004,0,0,0
5,2.907380540000e+08,2.907392790000e+08,1.224999965906e+03,47530,46251,43809,1279,1279,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500005,0,0,0
6,2.907392830133e+08,2.907405220000e+08,1.238986689508e+03,47518,46223,43686,1295,1295,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500006,0,0,0
7,2.907405260381e+08,2.907417470000e+08,1.220961866438e+03,47540,46243,43753,1297,1297,0,2,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500007,0,0,0
8,2.907417510030e+08,2.907429850000e+08,1.233997001946e+03,47508,46220,43738,1288,1288,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500008,0,0,0
9,2.907429890070e+08,2.907442140000e+08,1.224993003666e+03,47526,46242,43723,1284,1284,0,2,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500009,0,0,0
10,2.907442220195e+08,2.907454550000e+08,1.232980532885e+03,47530,46240,43663,1290,1290,0,2,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500010,0,0,0
11,2.907454590154e+08,2.907466780000e+08,1.218984610140e+03,47540,46260,43726,1280,1280,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500011,0,0,0
12,2.907466820137e+08,2.907479120000e+08,1.229986272633e+03,47533,46256,43778,1277,1277,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500012,0,0,0
13,2.907479160037e+08,2.907491520000e+08,1.235996283114e+03,47509,46213,43811,1296,1296,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500013,0,0,0
14,2.907491560212e+08,2.907503850000e+08,1.228978759110e+03,47537,46257,43735,1280,1280,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500014,0,0,0
15,2.907503890018e+08,2.907516070000e+08,1.217998169720e+03,47544,46289,43860,1255,1255,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500015,0,0,0
16,2.907516110014e+08,2.907528370000e+08,1.225998548687e+03,47509,46228,43702,1281,1281,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500016,0,0,0
17,2.907528440096e+08,2.907540680000e+08,1.223990388751e+03,47552,46260,43785,1292,1292,0,8,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500017,0,0,0
18,2.907540720077e+08,2.907553000000e+08,1.227992257714e+03,47519,46256,43729,1263,1263,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500018,0,0,0
19,2.907553040250e+08,2.907565240000e+08,1.219974986255e+03,47521,46247,43659,1274,1274,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500019,0,0,0
20,2.907565280671e+08,2.907577630000e+08,1.234932900369e+03,47503,46218,43660,1285,1285,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500020,0,0,0
21,2.907577670077e+08,2.907590010000e+08,1.233992307425e+03,47526,46229,43729,1297,1297,0,2,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500021,0,0,0
22,2.907590050889e+08,2.907602340000e+08,1.228911072552e+03,47519,46227,43607,1292,1292,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991057e+00,8336500022,0,0,0
23,2.907602380243e+08,2.907614650000e+08,1.226975707471e+03,47511,46236,43694,1275,1275,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500023,0,0,0
24,2.907614690084e+08,2.907627060000e+08,1.236991626024e+03,47500,46215,43666,1285,1285,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.682552e+00,8336500024,0,0,0
25,2.907627100285e+08,2.907639370000e+08,1.226971532881e+03,47532,46254,43837,1278,1278,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.930782e+00,8336500025,0,0,0
26,2.907639410002e+08,2.907651770000e+08,1.235999823391e+03,47523,46228,43728,1295,1295,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500026,0,0,0
27,2.907651810263e+08,2.907664020000e+08,1.220973745048e+03,47551,46269,43835,1282,1282,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500027,0,0,0
28,2.907664060017e+08,2.907676390000e+08,1.232998308957e+03,47490,46207,43760,1283,1283,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500028,0,0,0
29,2.907676430259e+08,2.907688790000e+08,1.235974113345e+03,47519,46226,43730,1293,1293,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500029,0,0,0
30,2.907688830327e+08,2.907701010000e+08,1.217967306376e+03,47556,46278,43785,1278,1278,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.675966e+00,8336500030,0,0,0
31,2.907701050423e+08,2.907713420000e+08,1.236957720816e+03,47500,46201,43659,1299,1299,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.897415e+00,8336500031,0,0,0
32,2.907713460268e+08,2.907725700000e+08,1.223973205149e+03,47534,46247,43416,1287,1287,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977141e+00,8336500032,0,0,0
33,2.907725740212e+08,2.907738080000e+08,1.233978798926e+03,47513,46007,43476,1506,1506,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500033,0,0,0
34,2.907738120021e+08,2.907750390000e+08,1.226997918367e+03,47536,46267,43723,1269,1269,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500034,0,0,0
35,2.907750430269e+08,2.907762670000e+08,1.223973135710e+03,47546,46288,43790,1258,1258,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.900407e+00,8336500035,0,0,0
36,2.907762710004e+08,2.907774980000e+08,1.226999574423e+03,47525,46269,43665,1256,1256,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500036,0,0,0
37,2.907775020789e+08,2.907787280000e+08,1.225921127677e+03,47528,46269,43659,1259,1259,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869603e+00,8336500037,0,0,0
38,2.907787320089e+08,2.907799800000e+08,1.247991133094e+03,47486,46211,43615,1275,1275,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.432346e+00,8336500038,0,0,0
39,2.907799840380e+08,2.907812150000e+08,1.230961983085e+03,47503,46239,43643,1264,1264,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500039,0,0,0
40,2.907812190643e+08,2.907824500000e+08,1.230935648680e+03,47503,46242,43652,1261,1261,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500040,0,0,0
41,2.907824541111e+08,2.907836830000e+08,1.228888914466e+03,47510,46234,43662,1276,1276,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500041,0,0,0
42,2.907836870126e+08,2.907849150000e+08,1.227987381995e+03,47526,46249,43694,1277,1277,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500042,0,0,0
43,2.907849190411e+08,2.907861600000e+08,1.240958914042e+03,47512,46223,43486,1289,1289,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500043,0,0,0
44,2.907861640289e+08,2.907874020000e+08,1.237971144557e+03,47506,46179,43311,1327,1327,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500044,0,0,0
45,2.907874060272e+08,2.907886270000e+08,1.220972790658e+03,47537,46270,43717,1267,1267,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500045,0,0,0
46,2.907886310081e+08,2.907898650000e+08,1.233991919696e+03,47517,46228,43558,1289,1289,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500046,0,0,0
47,2.907898690097e+08,2.907911020000e+08,1.232990328074e+03,47503,46224,43607,1279,1279,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500047,0,0,0
48,2.907911060555e+08,2.907923420000e+08,1.235944487453e+03,47523,46242,43729,1281,1281,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500048,0,0,0
49,2.907923460011e+08,2.907935790000e+08,1.232998923063e+03,47507,46227,43585,1280,1280,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500049,0,0,0
50,2.907935830244e+08,2.907948230000e+08,1.239975547135e+03,47517,46233,43537,1284,1284,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500050,0,0,0
51,2.907948260025e+08,2.907960660000e+08,1.239997450650e+03,47476,46196,43596,1280,1280,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500051,0,0,0
52,2.907960700029e+08,2.907973100000e+08,1.239997078419e+03,47497,46225,43670,1272,1272,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500052,0,0,0
53,2.907973140113e+08,2.907985450000e+08,1.230988655448e+03,47529,46255,43650,1274,1274,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500053,0,0,0
54,2.907985490649e+08,2.907997750000e+08,1.225935140550e+03,47516,46236,43641,1280,1280,0,2,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500054,0,0,0
55,2.907997790496e+08,2.908010170000e+08,1.237950417817e+03,47519,46237,43681,1282,1282,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500055,0,0,0
56,2.908010210044e+08,2.908022600000e+08,1.238995591938e+03,47513,46224,43707,1289,1289,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500056,0,0,0
57,2.908022640235e+08,2.908034950000e+08,1.230976485372e+03,47535,46261,43598,1274,1274,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.945615e+00,8336500057,0,0,0
58,2.908034990198e+08,2.908047310000e+08,1.231980162621e+03,47499,46214,43647,1285,1285,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500058,0,0,0
59,2.908047350141e+08,2.908059680000e+08,1.232985894740e+03,47509,46233,43617,1276,1276,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500059,0,0,0
60,2.908059720100e+08,2.908072090000e+08,1.236990025103e+03,47508,46221,43677,1287,1287,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.909532e+00,8336500060,0,0,0
61,2.908072130241e+08,2.908084330000e+08,1.219975881994e+03,47517,46251,43591,1266,1266,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.814087e+00,8336500061,0,0,0
62,2.908084370012e+08,2.908096700000e+08,1.232998789549e+03,47522,46241,43740,1281,1281,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500062,0,0,0
63,2.908096740348e+08,2.908109070000e+08,1.232965237617e+03,47516,46241,43728,1275,1275,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500063,0,0,0
64,2.908109110045e+08,2.908121400000e+08,1.228995472848e+03,47504,46240,43629,1264,1264,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500064,0,0,0
65,2.908121440144e+08,2.908133810000e+08,1.236985565305e+03,47519,46229,43685,1290,1290,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500065,0,0,0
66,2.908133850805e+08,2.908146100000e+08,1.224919540167e+03,47527,46248,43720,1279,1279,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500066,0,0,0
67,2.908146140152e+08,2.908158610000e+08,1.246984843612e+03,47478,46178,43607,1300,1300,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500067,0,0,0
68,2.908158650099e+08,2.908170990000e+08,1.233990082622e+03,47520,46234,43717,1286,1286,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500068,0,0,0
69,2.908171030142e+08,2.908183300000e+08,1.226985776007e+03,47506,46229,43715,1277,1277,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500069,0,0,0
70,2.908183340027e+08,2.908195740000e+08,1.239997341156e+03,47507,46217,43712,1290,1290,0,1,e,B,2016,3,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500070,0,0,0
1,2.908195780076e+08,2.908208060000e+08,1.227992430866e+03,47530,46250,43739,1280,1280,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500001,0,0,0
2,2.908208100136e+08,2.908220380000e+08,1.227986436069e+03,47526,46249,43675,1277,1277,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500002,0,0,0
3,2.908220420428e+08,2.908232800000e+08,1.237957226813e+03,47530,46244,43729,1286,1286,0,5,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336500003,0,0,0
4,2.908232830171e+08,2.908245160000e+08,1.232982886136e+03,47494,46219,43720,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600004,0,0,0
5,2.908245200110e+08,2.908257580000e+08,1.237989032269e+03,47500,46217,43729,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600005,0,0,0
6,2.908257620039e+08,2.908269910000e+08,1.228996123254e+03,47537,46260,43647,1277,1277,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600006,0,0,0
7,2.908269950978e+08,2.908282300000e+08,1.234902147889e+03,47511,46224,43692,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600007,0,0,0
8,2.908282340172e+08,2.908294670000e+08,1.232982828915e+03,47533,46254,43801,1279,1279,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600008,0,0,0
9,2.908294700131e+08,2.908306990000e+08,1.228986848414e+03,47517,46229,43736,1288,1288,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600009,0,0,0
10,2.908307030190e+08,2.908319360000e+08,1.232980947971e+03,47492,46205,43591,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600010,0,0,0
11,2.908319400021e+08,2.908331710000e+08,1.230997905672e+03,47505,46215,43736,1290,1290,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600011,0,0,0
12,2.908331750059e+08,2.908344040000e+08,1.228994136095e+03,47541,46258,43823,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600012,0,0,0
13,2.908344070248e+08,2.908356330000e+08,1.225975160182e+03,47515,46226,43720,1289,1289,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600013,0,0,0
14,2.908356370022e+08,2.908368640000e+08,1.226997791827e+03,47510,46229,43747,1281,1281,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600014,0,0,0
15,2.908368680106e+08,2.908380950000e+08,1.226989423335e+03,47512,46241,43699,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600015,0,0,0
16,2.908380990333e+08,2.908393330000e+08,1.233966692030e+03,47519,46220,43744,1299,1299,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600016,0,0,0
17,2.908393370164e+08,2.908405580000e+08,1.220983619928e+03,47530,46257,43694,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600017,0,0,0
18,2.908405620606e+08,2.908417900000e+08,1.227939407468e+03,47509,46224,43739,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600018,0,0,0
19,2.908417940402e+08,2.908430240000e+08,1.229959841192e+03,47523,46233,43617,1290,1290,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600019,0,0,0
20,2.908430280316e+08,2.908442570000e+08,1.228968352199e+03,47516,46209,43535,1307,1307,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600020,0,0,0
21,2.908442610307e+08,2.908454920000e+08,1.230969302654e+03,47516,46224,43658,1292,1292,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.976458e+00,8336600021,0,0,0
22,2.908454960546e+08,2.908467300000e+08,1.233945362866e+03,47492,46213,43833,1279,1279,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600022,0,0,0
23,2.908467340009e+08,2.908479700000e+08,1.235999127448e+03,47502,46217,43696,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600023,0,0,0
24,2.908479740640e+08,2.908492070000e+08,1.232936008453e+03,47500,46230,43766,1270,1270,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.600490e+00,8336600024,0,0,0
25,2.908492110172e+08,2.908504350000e+08,1.223982747734e+03,47543,46263,43798,1280,1280,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600025,0,0,0
26,2.908504390140e+08,2.908516700000e+08,1.230985948503e+03,47522,46225,43700,1297,1297,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600026,0,0,0
27,2.908516740473e+08,2.908528950000e+08,1.220952690542e+03,47532,46245,43761,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600027,0,0,0
28,2.908528990209e+08,2.908541320000e+08,1.232979060352e+03,47515,46243,43709,1272,1272,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600028,0,0,0
29,2.908541360018e+08,2.908553650000e+08,1.228998224854e+03,47533,46251,43796,1282,1282,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.856096e+00,8336600029,0,0,0
30,2.908553690020e+08,2.908566090000e+08,1.239997990787e+03,47500,46222,43646,1278,1278,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.785658e+00,8336600030,0,0,0
