#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907330600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907343200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907355800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907367800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907379800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907392400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907405000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907417000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500008
2.907429600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500009
2.907442200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500010
2.907454200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500011
2.907466800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500012
2.907478800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500013
2.907491400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500014
2.907503400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500015
2.907515400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500016
2.907528000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500017
2.907540600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500018
2.907552600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500019
2.907565200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500020
2.907577200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500021
2.907589800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8336500022
2.907602400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336500023
2.907614400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336500024
2.907627000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336500025
2.907639000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336500026
2.907651600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8336500027
2.907663600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8336500028
2.907676200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8336500029
2.907688800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8336500030
2.907700800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8336500031
2.907713400000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8336500032
2.907725400000e+08,2.700000e+01,2.800000e+01,1.008000e+03,8336500033
2.907738000000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8336500034
2.907750000000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8336500035
2.907762600000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8336500036
2.907775200000e+08,2.900000e+01,3.500000e+01,1.009000e+03,8336500037
2.907787200000e+08,3.000000e+01,3.600000e+01,1.009000e+03,8336500038
2.907799800000e+08,3.000000e+01,3.700000e+01,1.008000e+03,8336500039
2.907811800000e+08,2.900000e+01,3.800000e+01,1.008000e+03,8336500040
2.907824400000e+08,2.800000e+01,3.600000e+01,1.008000e+03,8336500041
2.907836400000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8336500042
2.907849000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,8336500043
2.907861600000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8336500044
2.907873600000e+08,2.600000e+01,2.700000e+01,1.006000e+03,8336500045
2.907886200000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8336500046
2.907898200000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8336500047
2.907910800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336500048
2.907923400000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8336500049
2.907935400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336500050
2.907948000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336500051
2.907960000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336500052
2.907973200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8336500053
2.907985200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8336500054
2.907997800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8336500055
2.908009800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8336500056
2.908022400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8336500057
2.908034400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8336500058
2.908047600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8336500059
2.908059600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8336500060
2.908071600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8336500061
2.908084200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8336500062
2.908096200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8336500063
2.908108800000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8336500064
2.908121400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8336500065
2.908133400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8336500066
2.908146000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8336500067
2.908158600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8336500068
2.908170600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500069
2.908183200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500070
2.908195800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500001
2.908207800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500002
2.908220400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8336500003
2.908233000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600004
2.908245000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600005
2.908257600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600006
2.908270200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600007
2.908282200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600008
2.908294200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600009
2.908306800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600010
2.908319400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600011
2.908331400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8336600012
2.908344000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600013
2.908356000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600014
2.908368600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600015
2.908380600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600016
2.908393200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908405800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908417800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908429800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908442400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908454400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908467000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908479600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908491600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8336600025
2.908504200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8336600026
2.908516200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8336600027
2.908528800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8336600028
2.908541400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8336600029
2.908553400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8336600030
2.908566000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8336600031
2.908578600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8336600032
2.908590600000e+08,2.600000e+01,2.900000e+01,1.009000e+03,8336600033
2.908602600000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8336600034
2.908615200000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8336600035
2.908627800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8336600036
2.908639800000e+08,2.800000e+01,3.300000e+01,1.009000e+03,8336600037
2.908651800000e+08,2.800000e+01,3.300000e+01,1.008000e+03,8336600038
2.908664400000e+08,2.800000e+01,3.400000e+01,1.008000e+03,8336600039
2.908677000000e+08,2.800000e+01,3.400000e+01,1.008000e+03,8336600040
2.908689000000e+08,2.700000e+01,3.300000e+01,1.008000e+03,8336600041
2.908701600000e+08,2.700000e+01,3.000000e+01,1.007000e+03,8336600042
2.908713600000e+08,2.600000e+01,2.900000e+01,1.007000e+03,8336600043
2.908726200000e+08,2.600000e+01,2.700000e+01,1.007000e+03,8336600044
2.908738800000e+08,2.500000e+01,2.600000e+01,1.006000e+03,8336600045
2.908750800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8336600046
2.908763400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336600047
2.908775400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8336600048
2.908788000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8336600049
2.908800600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336600050
2.908812600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8336600051
2.908825200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8336600052
2.908837200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8336600053
2.908849800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600054
2.908862400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600055
2.908874400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600056
2.908887000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8336600057
2.908899000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600058
2.908911600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600059
2.908924200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600060
2.908936200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600061
2.908948800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8336600062
2.908960800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600063
2.908973400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600064
2.908985400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8336600065
2.908998000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600066
2.909010000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600067
2.909022600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600068
2.909035200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600069
2.909047200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8336600070
