#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907331170000e+08,2.907331780000e+08,3.713115e+01,7.801970e-01,3.529508e+01,7.606629e-01,9.505519e-01,4.555423e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907331780000e+08,2.907332390000e+08,3.885246e+01,7.980762e-01,3.644262e+01,7.729295e-01,9.379747e-01,4.954569e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907332390000e+08,2.907333000000e+08,3.668853e+01,7.755329e-01,3.472131e+01,7.544546e-01,9.463807e-01,4.761717e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907333000000e+08,2.907333610000e+08,3.711475e+01,7.800247e-01,3.478688e+01,7.551667e-01,9.372792e-01,5.095680e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907333610000e+08,2.907334220000e+08,3.854099e+01,7.948707e-01,3.629508e+01,7.713633e-01,9.417269e-01,4.831368e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907334220000e+08,2.907334830000e+08,3.711475e+01,7.800247e-01,3.496721e+01,7.571216e-01,9.421378e-01,4.907003e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907334830000e+08,2.907335440000e+08,3.742623e+01,7.832910e-01,3.552459e+01,7.631319e-01,9.491897e-01,4.596207e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907335440000e+08,2.907336050000e+08,3.678688e+01,7.765718e-01,3.490164e+01,7.564113e-01,9.487522e-01,4.654816e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907336050000e+08,2.907336660000e+08,3.765574e+01,7.856890e-01,3.557377e+01,7.636600e-01,9.447105e-01,4.768593e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907336660000e+08,2.907337270000e+08,3.844262e+01,7.938558e-01,3.677049e+01,7.763987e-01,9.565032e-01,4.212116e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907337270000e+08,2.907337880000e+08,3.885246e+01,7.980762e-01,3.659016e+01,7.744926e-01,9.417722e-01,4.810211e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907337880000e+08,2.907338490000e+08,3.840984e+01,7.935171e-01,3.652459e+01,7.737983e-01,9.509176e-01,4.463219e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907338490000e+08,2.907339100000e+08,3.773771e+01,7.865436e-01,3.555738e+01,7.634840e-01,9.422241e-01,4.862926e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907339100000e+08,2.907339710000e+08,3.844262e+01,7.938558e-01,3.644262e+01,7.729295e-01,9.479744e-01,4.586013e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907339710000e+08,2.907340320000e+08,3.639344e+01,7.724078e-01,3.454099e+01,7.524930e-01,9.490991e-01,4.664896e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907340320000e+08,2.907340930000e+08,3.750820e+01,7.841482e-01,3.513115e+01,7.588943e-01,9.366259e-01,5.093438e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907340930000e+08,2.907341540000e+08,3.700000e+01,7.788179e-01,3.480328e+01,7.553446e-01,9.406291e-01,4.974279e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907341540000e+08,2.907342150000e+08,3.796721e+01,7.889317e-01,3.572131e+01,7.652420e-01,9.408463e-01,4.902089e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907342150000e+08,2.907342760000e+08,3.757377e+01,7.848334e-01,3.578688e+01,7.659440e-01,9.524433e-01,4.445474e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907342760000e+08,2.907343370000e+08,3.770492e+01,7.862019e-01,3.600000e+01,7.682213e-01,9.547826e-01,4.332525e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400001
2.907343490000e+08,2.907344100000e+08,3.850820e+01,7.945325e-01,3.650820e+01,7.736246e-01,9.480630e-01,4.578418e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907344100000e+08,2.907344710000e+08,3.798361e+01,7.891021e-01,3.575410e+01,7.655931e-01,9.413034e-01,4.883241e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907344710000e+08,2.907345320000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907345320000e+08,2.907345930000e+08,3.778688e+01,7.870560e-01,3.565574e+01,7.645392e-01,9.436009e-01,4.805016e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907345930000e+08,2.907346540000e+08,3.698361e+01,7.786454e-01,3.486885e+01,7.560560e-01,9.428192e-01,4.888435e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907346540000e+08,2.907347150000e+08,3.800000e+01,7.892723e-01,3.563934e+01,7.643635e-01,9.378775e-01,5.013498e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907347150000e+08,2.907347760000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907347760000e+08,2.907348370000e+08,3.581967e+01,7.662948e-01,3.395082e+01,7.460367e-01,9.478261e-01,4.757352e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907348370000e+08,2.907348980000e+08,3.585246e+01,7.666455e-01,3.375410e+01,7.438722e-01,9.414724e-01,5.019494e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907348980000e+08,2.907349590000e+08,3.655738e+01,7.741455e-01,3.445901e+01,7.515996e-01,9.426009e-01,4.925655e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907349590000e+08,2.907350200000e+08,3.818033e+01,7.911428e-01,3.603279e+01,7.685710e-01,9.437527e-01,4.774140e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907350200000e+08,2.907350810000e+08,3.722951e+01,7.812297e-01,3.542623e+01,7.620747e-01,9.515632e-01,4.505034e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907350810000e+08,2.907351420000e+08,3.709836e+01,7.798524e-01,3.483607e+01,7.557003e-01,9.390190e-01,5.030280e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907351420000e+08,2.907352030000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,9.410223e-01,4.924034e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907352030000e+08,2.907352640000e+08,3.824590e+01,7.918220e-01,3.596721e+01,7.678714e-01,9.404200e-01,4.900650e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907352640000e+08,2.907353250000e+08,3.796721e+01,7.889317e-01,3.583607e+01,7.664702e-01,9.438688e-01,4.782873e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907353250000e+08,2.907353860000e+08,3.757377e+01,7.848334e-01,3.534426e+01,7.611926e-01,9.406632e-01,4.934827e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907353860000e+08,2.907354470000e+08,3.901639e+01,7.997581e-01,3.680328e+01,7.767448e-01,9.432773e-01,4.741434e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907354470000e+08,2.907355080000e+08,3.542623e+01,7.620747e-01,3.345901e+01,7.406136e-01,9.444702e-01,4.926403e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907355080000e+08,2.907355690000e+08,3.886885e+01,7.982445e-01,3.652459e+01,7.737983e-01,9.396879e-01,4.889092e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336400002
2.907355890000e+08,2.907356500000e+08,3.777049e+01,7.868853e-01,3.568853e+01,7.648907e-01,9.448785e-01,4.754528e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907356500000e+08,2.907357110000e+08,3.886885e+01,7.982445e-01,3.677049e+01,7.763987e-01,9.460143e-01,4.641114e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907357110000e+08,2.907357720000e+08,3.722951e+01,7.812297e-01,3.491803e+01,7.565889e-01,9.379128e-01,5.063766e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907357720000e+08,2.907358330000e+08,3.773771e+01,7.865436e-01,3.585246e+01,7.666455e-01,9.500434e-01,4.540622e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907358330000e+08,2.907358940000e+08,3.747541e+01,7.838055e-01,3.522951e+01,7.599559e-01,9.400700e-01,4.964371e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907358940000e+08,2.907359550000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907359550000e+08,2.907360160000e+08,3.898361e+01,7.994220e-01,3.667213e+01,7.753596e-01,9.407065e-01,4.843114e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907360160000e+08,2.907360770000e+08,3.778688e+01,7.870560e-01,3.562295e+01,7.641877e-01,9.427332e-01,4.839612e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907360770000e+08,2.907361380000e+08,3.650820e+01,7.736246e-01,3.434426e+01,7.503471e-01,9.407274e-01,5.003786e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907361380000e+08,2.907361990000e+08,3.813115e+01,7.906331e-01,3.585246e+01,7.666455e-01,9.402407e-01,4.914929e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907361990000e+08,2.907362600000e+08,3.803279e+01,7.896128e-01,3.572131e+01,7.652420e-01,9.392241e-01,4.960280e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907362600000e+08,2.907363210000e+08,3.809836e+01,7.902932e-01,3.604918e+01,7.687458e-01,9.462134e-01,4.679651e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907363210000e+08,2.907363820000e+08,3.798361e+01,7.891021e-01,3.580328e+01,7.661194e-01,9.425982e-01,4.832403e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907363820000e+08,2.907364430000e+08,3.837705e+01,7.931784e-01,3.629508e+01,7.713633e-01,9.457497e-01,4.681537e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907364430000e+08,2.907365040000e+08,3.652459e+01,7.737983e-01,3.440984e+01,7.510630e-01,9.421005e-01,4.947985e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907365040000e+08,2.907365650000e+08,3.821312e+01,7.914824e-01,3.629508e+01,7.713633e-01,9.498069e-01,4.522394e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907365650000e+08,2.907366260000e+08,3.818033e+01,7.911428e-01,3.634426e+01,7.718858e-01,9.519107e-01,4.433408e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907366260000e+08,2.907366870000e+08,3.645901e+01,7.731034e-01,3.436066e+01,7.505261e-01,9.424461e-01,4.938538e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907366870000e+08,2.907367480000e+08,3.811475e+01,7.904632e-01,3.604918e+01,7.687458e-01,9.458064e-01,4.695301e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907367480000e+08,2.907368090000e+08,3.900000e+01,7.995901e-01,3.719672e+01,7.808856e-01,9.537621e-01,4.305482e-03,2.200000e+01,1.800000e+01,1.007000e+03,8336400003
2.907368150000e+08,2.907368760000e+08,3.808197e+01,7.901231e-01,3.586885e+01,7.668207e-01,9.418855e-01,4.854190e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907368760000e+08,2.907369370000e+08,3.854099e+01,7.948707e-01,3.637705e+01,7.722338e-01,9.438537e-01,4.747737e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907369370000e+08,2.907369980000e+08,3.785246e+01,7.877386e-01,3.598361e+01,7.680463e-01,9.506280e-01,4.508518e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907369980000e+08,2.907370590000e+08,3.759016e+01,7.850046e-01,3.560656e+01,7.640118e-01,9.472307e-01,4.668921e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907370590000e+08,2.907371200000e+08,3.744262e+01,7.834625e-01,3.545901e+01,7.624273e-01,9.470228e-01,4.686803e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907371200000e+08,2.907371810000e+08,3.752459e+01,7.843196e-01,3.549180e+01,7.627797e-01,9.458279e-01,4.731196e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907371810000e+08,2.907372420000e+08,3.765574e+01,7.856890e-01,3.549180e+01,7.627797e-01,9.425337e-01,4.855953e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907372420000e+08,2.907373030000e+08,3.618033e+01,7.701429e-01,3.437705e+01,7.507051e-01,9.501586e-01,4.632250e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907373030000e+08,2.907373640000e+08,3.636066e+01,7.720598e-01,3.439344e+01,7.508841e-01,9.458972e-01,4.803425e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907373640000e+08,2.907374250000e+08,3.644262e+01,7.729295e-01,3.462295e+01,7.533852e-01,9.500675e-01,4.619546e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907374250000e+08,2.907374860000e+08,3.770492e+01,7.862019e-01,3.577049e+01,7.657686e-01,9.486957e-01,4.600198e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907374860000e+08,2.907375470000e+08,3.909836e+01,8.005977e-01,3.696721e+01,7.784728e-01,9.454927e-01,4.648494e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907375470000e+08,2.907376080000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907376080000e+08,2.907376690000e+08,3.775410e+01,7.867144e-01,3.583607e+01,7.664702e-01,9.491967e-01,4.575906e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907376690000e+08,2.907377300000e+08,3.663934e+01,7.750129e-01,3.436066e+01,7.505261e-01,9.378076e-01,5.108421e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907377300000e+08,2.907377910000e+08,3.786885e+01,7.879092e-01,3.544262e+01,7.622510e-01,9.359307e-01,5.094960e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907377910000e+08,2.907378520000e+08,3.621312e+01,7.704918e-01,3.413115e+01,7.480153e-01,9.425079e-01,4.952775e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907378520000e+08,2.907379130000e+08,3.798361e+01,7.891021e-01,3.613115e+01,7.696193e-01,9.512300e-01,4.474618e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907379130000e+08,2.907379740000e+08,3.631147e+01,7.715375e-01,3.422951e+01,7.490924e-01,9.426637e-01,4.939767e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907379740000e+08,2.907380350000e+08,3.845901e+01,7.940250e-01,3.609836e+01,7.692701e-01,9.386189e-01,4.955620e-03,2.200000e+01,1.800000e+01,1.006000e+03,8336500004
2.907380540000e+08,2.907381150000e+08,3.877049e+01,7.972339e-01,3.673771e+01,7.760525e-01,9.475687e-01,4.583371e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907381150000e+08,2.907381760000e+08,3.629508e+01,7.713633e-01,3.440984e+01,7.510630e-01,9.480578e-01,4.716161e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907381760000e+08,2.907382370000e+08,3.909836e+01,8.005977e-01,3.708197e+01,7.796801e-01,9.484277e-01,4.528624e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907382370000e+08,2.907382980000e+08,3.837705e+01,7.931784e-01,3.657377e+01,7.743191e-01,9.530115e-01,4.373651e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907382980000e+08,2.907383590000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907383590000e+08,2.907384200000e+08,3.891803e+01,7.987493e-01,3.708197e+01,7.796801e-01,9.528223e-01,4.351451e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907384200000e+08,2.907384810000e+08,3.663934e+01,7.750129e-01,3.459016e+01,7.530285e-01,9.440716e-01,4.860489e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907384810000e+08,2.907385420000e+08,3.604918e+01,7.687458e-01,3.437705e+01,7.507051e-01,9.536153e-01,4.484988e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907385420000e+08,2.907386030000e+08,3.770492e+01,7.862019e-01,3.572131e+01,7.652420e-01,9.473913e-01,4.655105e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907386030000e+08,2.907386640000e+08,3.763934e+01,7.855179e-01,3.567213e+01,7.647150e-01,9.477352e-01,4.644749e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907386640000e+08,2.907387250000e+08,3.734426e+01,7.824327e-01,3.522951e+01,7.599559e-01,9.433714e-01,4.842644e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907387250000e+08,2.907387860000e+08,3.821312e+01,7.914824e-01,3.618033e+01,7.701429e-01,9.468039e-01,4.648348e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907387860000e+08,2.907388470000e+08,3.672131e+01,7.758793e-01,3.465574e+01,7.537419e-01,9.437500e-01,4.868169e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907388470000e+08,2.907389080000e+08,3.888525e+01,7.984128e-01,3.660656e+01,7.746661e-01,9.413996e-01,4.822584e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907389080000e+08,2.907389690000e+08,3.678688e+01,7.765718e-01,3.468853e+01,7.540984e-01,9.429590e-01,4.895854e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907389690000e+08,2.907390300000e+08,3.813115e+01,7.906331e-01,3.626229e+01,7.710148e-01,9.509888e-01,4.476415e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907390300000e+08,2.907390910000e+08,3.708197e+01,7.796801e-01,3.500000e+01,7.574764e-01,9.438550e-01,4.840184e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907390910000e+08,2.907391520000e+08,3.747541e+01,7.838055e-01,3.560656e+01,7.640118e-01,9.501312e-01,4.552689e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907391520000e+08,2.907392130000e+08,3.842623e+01,7.936864e-01,3.642623e+01,7.727557e-01,9.479522e-01,4.587917e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907392130000e+08,2.907392740000e+08,3.839344e+01,7.933478e-01,3.624590e+01,7.708405e-01,9.440649e-01,4.748425e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336500005
2.907392830000e+08,2.907393440000e+08,3.691803e+01,7.779548e-01,3.501639e+01,7.576538e-01,9.484902e-01,4.657761e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907393440000e+08,2.907394050000e+08,3.945901e+01,8.042818e-01,3.718033e+01,7.807135e-01,9.422517e-01,4.754610e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907394050000e+08,2.907394660000e+08,3.645901e+01,7.731034e-01,3.457377e+01,7.528500e-01,9.482914e-01,4.695535e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907394660000e+08,2.907395270000e+08,3.763934e+01,7.855179e-01,3.549180e+01,7.627797e-01,9.429442e-01,4.840686e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907395270000e+08,2.907395880000e+08,3.786885e+01,7.879092e-01,3.542623e+01,7.620747e-01,9.354978e-01,5.110961e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907395880000e+08,2.907396490000e+08,3.678688e+01,7.765718e-01,3.472131e+01,7.544546e-01,9.438503e-01,4.859750e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907396490000e+08,2.907397100000e+08,3.622951e+01,7.706662e-01,3.426229e+01,7.494511e-01,9.457014e-01,4.820314e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907397100000e+08,2.907397710000e+08,3.729508e+01,7.819174e-01,3.531147e+01,7.608394e-01,9.468132e-01,4.704826e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907397710000e+08,2.907398320000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907398320000e+08,2.907398930000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907398930000e+08,2.907399540000e+08,3.686885e+01,7.774364e-01,3.485246e+01,7.558782e-01,9.453090e-01,4.794573e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907399540000e+08,2.907400150000e+08,3.668853e+01,7.755329e-01,3.501639e+01,7.576538e-01,9.544236e-01,4.408699e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907400150000e+08,2.907400760000e+08,3.732787e+01,7.822610e-01,3.504918e+01,7.580084e-01,9.389548e-01,5.017261e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907400760000e+08,2.907401370000e+08,3.749180e+01,7.839769e-01,3.549180e+01,7.627797e-01,9.466550e-01,4.699044e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907401370000e+08,2.907401980000e+08,3.652459e+01,7.737983e-01,3.421312e+01,7.489130e-01,9.367145e-01,5.158199e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907401980000e+08,2.907402590000e+08,3.857377e+01,7.952088e-01,3.655738e+01,7.741455e-01,9.477263e-01,4.588514e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907402590000e+08,2.907403200000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907403200000e+08,2.907403810000e+08,3.783607e+01,7.875680e-01,3.549180e+01,7.627797e-01,9.380416e-01,5.018147e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907403810000e+08,2.907404420000e+08,3.819672e+01,7.913127e-01,3.636066e+01,7.720598e-01,9.519314e-01,4.431551e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907404420000e+08,2.907405030000e+08,3.772131e+01,7.863728e-01,3.603279e+01,7.685710e-01,9.552369e-01,4.310797e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336500006
2.907405260000e+08,2.907405870000e+08,3.939344e+01,8.036132e-01,3.716393e+01,7.805414e-01,9.434041e-01,4.713728e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907405870000e+08,2.907406480000e+08,3.767213e+01,7.858599e-01,3.586885e+01,7.668207e-01,9.521323e-01,4.453434e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907406480000e+08,2.907407090000e+08,3.860656e+01,7.955466e-01,3.649180e+01,7.734509e-01,9.452229e-01,4.688902e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907407090000e+08,2.907407700000e+08,3.847541e+01,7.941942e-01,3.621312e+01,7.704918e-01,9.412015e-01,4.855879e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907407700000e+08,2.907408310000e+08,3.900000e+01,7.995901e-01,3.670492e+01,7.757061e-01,9.411517e-01,4.825023e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907408310000e+08,2.907408920000e+08,3.867213e+01,7.962219e-01,3.680328e+01,7.767448e-01,9.516745e-01,4.415385e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907408920000e+08,2.907409530000e+08,3.750820e+01,7.841482e-01,3.555738e+01,7.634840e-01,9.479895e-01,4.642150e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907409530000e+08,2.907410140000e+08,3.934426e+01,8.031114e-01,3.724590e+01,7.814016e-01,9.466667e-01,4.586616e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907410140000e+08,2.907410750000e+08,3.750820e+01,7.841482e-01,3.559016e+01,7.638359e-01,9.488636e-01,4.605098e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907410750000e+08,2.907411360000e+08,3.780328e+01,7.872267e-01,3.593443e+01,7.675213e-01,9.505637e-01,4.514231e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907411360000e+08,2.907411970000e+08,3.773771e+01,7.865436e-01,3.573771e+01,7.654176e-01,9.470026e-01,4.669284e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907411970000e+08,2.907412580000e+08,3.768853e+01,7.860309e-01,3.545901e+01,7.624273e-01,9.408438e-01,4.920274e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907412580000e+08,2.907413190000e+08,3.663934e+01,7.750129e-01,3.470492e+01,7.542765e-01,9.472036e-01,4.730261e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907413190000e+08,2.907413800000e+08,3.645901e+01,7.731034e-01,3.437705e+01,7.507051e-01,9.428957e-01,4.920382e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907413800000e+08,2.907414410000e+08,3.745901e+01,7.836340e-01,3.559016e+01,7.638359e-01,9.501094e-01,4.554629e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907414410000e+08,2.907415020000e+08,3.727869e+01,7.817456e-01,3.544262e+01,7.622510e-01,9.507476e-01,4.537859e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907415020000e+08,2.907415630000e+08,3.713115e+01,7.801970e-01,3.495082e+01,7.569440e-01,9.412804e-01,4.939888e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907415630000e+08,2.907416240000e+08,3.818033e+01,7.911428e-01,3.611475e+01,7.694447e-01,9.458995e-01,4.687467e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907416240000e+08,2.907416850000e+08,3.696721e+01,7.784728e-01,3.486885e+01,7.560560e-01,9.432372e-01,4.872692e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907416850000e+08,2.907417460000e+08,3.804918e+01,7.897829e-01,3.596721e+01,7.678714e-01,9.452822e-01,4.720711e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500007
2.907417510000e+08,2.907418120000e+08,3.760656e+01,7.851757e-01,3.542623e+01,7.620747e-01,9.420227e-01,4.879362e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500008
2.907418120000e+08,2.907418730000e+08,3.780328e+01,7.872267e-01,3.565574e+01,7.645392e-01,9.431916e-01,4.820326e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500008
2.907418730000e+08,2.907419340000e+08,3.849180e+01,7.943634e-01,3.631147e+01,7.715375e-01,9.433560e-01,4.770519e-03,2.100000e+01,1.700000e+01,1.006000e+03,8336500008
