#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007542000000e+08,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007578000000e+08,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007608000000e+08,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007644000000e+08,2.350000e+01,2.340000e+01,9.650000e+02,15348100004
3.007674000000e+08,2.330000e+01,2.320000e+01,9.650000e+02,15348100005
3.007716000000e+08,2.310000e+01,2.310000e+01,9.650000e+02,15348100006
3.007722000000e+08,2.300000e+01,2.300000e+01,9.650000e+02,15348100007
3.007764000000e+08,2.290000e+01,2.290000e+01,9.650000e+02,15348100008
3.007806000000e+08,2.280000e+01,2.270000e+01,9.650000e+02,15348100009
3.007830000000e+08,2.270000e+01,2.270000e+01,9.650000e+02,15348100010
3.007848000000e+08,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007890000000e+08,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007902000000e+08,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007956000000e+08,2.350000e+01,2.340000e+01,9.650000e+02,15348100014
3.007974000000e+08,2.360000e+01,2.340000e+01,9.650000e+02,15348100015
3.008016000000e+08,2.430000e+01,2.410000e+01,9.650000e+02,15348100016
3.008034000000e+08,2.440000e+01,2.420000e+01,9.650000e+02,15348100017
3.008076000000e+08,2.480000e+01,2.460000e+01,9.650000e+02,15348100018
3.008094000000e+08,2.480000e+01,2.470000e+01,9.650000e+02,15348100019
3.008136000000e+08,2.510000e+01,2.500000e+01,9.650000e+02,15348100020
3.008136000000e+08,2.510000e+01,2.500000e+01,9.650000e+02,15348100021
3.008172000000e+08,2.520000e+01,2.510000e+01,9.670000e+02,15348100022
3.008208000000e+08,2.500000e+01,2.510000e+01,9.660000e+02,15348100023
3.008244000000e+08,2.440000e+01,2.450000e+01,9.670000e+02,15348100024
3.008280000000e+08,2.440000e+01,2.440000e+01,9.670000e+02,15348100025
3.008280000000e+08,2.440000e+01,2.440000e+01,9.670000e+02,15348100026
3.008316000000e+08,2.430000e+01,2.430000e+01,9.680000e+02,15348100027
3.008322000000e+08,2.440000e+01,2.430000e+01,9.680000e+02,15348100028
3.008346000000e+08,2.390000e+01,2.400000e+01,9.690000e+02,15348100029
3.008382000000e+08,2.360000e+01,2.360000e+01,9.690000e+02,15348100030
3.008406000000e+08,2.340000e+01,2.330000e+01,9.690000e+02,15348100001
3.008448000000e+08,2.310000e+01,2.310000e+01,9.690000e+02,15348100002
3.008496000000e+08,2.280000e+01,2.270000e+01,9.690000e+02,15348200003
3.008544000000e+08,2.230000e+01,2.230000e+01,9.690000e+02,15348200004
3.008592000000e+08,2.240000e+01,2.220000e+01,9.690000e+02,15348200005
3.008646000000e+08,2.220000e+01,2.210000e+01,9.690000e+02,15348200006
3.008700000000e+08,2.190000e+01,2.190000e+01,9.690000e+02,15348200007
3.008712000000e+08,2.200000e+01,2.180000e+01,9.690000e+02,15348200008
3.008766000000e+08,2.250000e+01,2.230000e+01,9.690000e+02,15348200009
3.008778000000e+08,2.260000e+01,2.240000e+01,9.690000e+02,15348200010
3.008820000000e+08,2.290000e+01,2.280000e+01,9.690000e+02,15348200011
3.008838000000e+08,2.300000e+01,2.290000e+01,9.690000e+02,15348200012
3.008892000000e+08,2.320000e+01,2.310000e+01,9.690000e+02,15348200013
3.008946000000e+08,2.330000e+01,2.330000e+01,9.690000e+02,15348200014
3.008964000000e+08,2.360000e+01,2.340000e+01,9.690000e+02,15348200015
3.009012000000e+08,2.410000e+01,2.420000e+01,9.690000e+02,15348200016
3.009024000000e+08,2.380000e+01,2.410000e+01,9.690000e+02,15348200017
3.009072000000e+08,2.380000e+01,2.360000e+01,9.700000e+02,15348200018
3.009120000000e+08,2.390000e+01,2.390000e+01,9.710000e+02,15348200019
3.009168000000e+08,2.330000e+01,2.350000e+01,9.710000e+02,15348200020
3.009204000000e+08,2.300000e+01,2.310000e+01,9.720000e+02,15348200021
3.009252000000e+08,2.270000e+01,2.280000e+01,9.720000e+02,15348200022
