#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.007512021432e+08,3.007542529795e+08,3.050836219192e+03,43883,36454,460,7429,7429,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982635e+00,15348000001,0,0,1
2,3.007542560754e+08,3.007574559302e+08,3.199854737461e+03,43596,36406,452,7190,7190,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.032493e+00,15348000002,0,0,1
3,3.007574580977e+08,3.007608189691e+08,3.360871417522e+03,43275,36075,439,7200,7200,0,4,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.852038e+00,15348000003,0,0,1
4,3.007608220810e+08,3.007643899520e+08,3.567871006310e+03,42906,35614,450,7292,7292,0,22,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.687428e+00,15348100004,0,0,1
5,3.007643930887e+08,3.007681246556e+08,3.731566855490e+03,42535,35444,467,7091,7091,0,5,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.192073e+00,15348100005,0,0,1
6,3.007681270387e+08,3.007690178432e+08,8.908045013547e+02,9893,8191,113,1702,1702,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941704e+00,15348100006,0,0,1
7,3.007690282021e+08,3.007729929256e+08,3.964723482192e+03,42066,35065,496,7001,7001,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972517e+00,15348100007,0,0,1
8,3.007729960639e+08,3.007771159949e+08,4.119930983126e+03,41760,34856,481,6904,6904,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.785491e+00,15348100008,0,0,1
9,3.007771180982e+08,3.007797138170e+08,2.595718820930e+03,24814,20777,307,4037,4037,0,14,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100009,0,0,1
10,3.007797240573e+08,3.007814549350e+08,1.730877705693e+03,16485,13851,216,2634,2634,0,2,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100010,0,0,1
11,3.007814651735e+08,3.007859019406e+08,4.436767089069e+03,41121,34384,521,6737,6737,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.862550e+00,15348100011,0,0,1
12,3.007859041411e+08,3.007877179946e+08,1.813853458047e+03,16257,13667,174,2590,2590,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994490e+00,15348100012,0,0,1
13,3.007877280557e+08,3.007922799853e+08,4.551929638445e+03,40895,34097,530,6798,6798,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100013,0,0,1
14,3.007922823248e+08,3.007939278591e+08,1.645534272492e+03,14936,12414,213,2522,2522,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100014,0,0,1
15,3.007939381356e+08,3.007982609750e+08,4.322839423776e+03,40730,34004,528,6726,6726,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.219934e+00,15348100015,0,0,1
16,3.007982710673e+08,3.008001769170e+08,1.905849743366e+03,18619,15527,205,3092,3092,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.323542e+00,15348100016,0,0,1
17,3.008001874518e+08,3.008042348945e+08,4.047442672670e+03,41904,34977,456,6927,6927,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.869598e+00,15348100017,0,0,1
18,3.008042370974e+08,3.008063919803e+08,2.154882898927e+03,23783,19742,276,4041,4041,0,9,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100018,0,0,1
19,3.008064033315e+08,3.008101167475e+08,3.713416062891e+03,42570,35326,468,7244,7244,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.741855e+00,15348100019,0,0,1
20,3.008101190401e+08,3.008105999802e+08,4.809400473237e+02,5675,4778,67,897,897,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100020,0,0,1
21,3.008106100434e+08,3.008141919803e+08,3.581936883330e+03,42829,35624,451,7205,7205,0,3,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100021,0,0,1
22,3.008141951161e+08,3.008176618044e+08,3.466688255727e+03,43065,35631,434,7434,7434,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.836218e+00,15348100022,0,0,1
23,3.008176650206e+08,3.008211009292e+08,3.435908619761e+03,43114,35820,472,7294,7294,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834160e+00,15348100023,0,0,1
24,3.008211042386e+08,3.008246569661e+08,3.552727569699e+03,42891,35591,446,7300,7300,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100024,0,0,1
25,3.008246601094e+08,3.008248879810e+08,2.278716279864e+02,2674,2124,41,550,550,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100025,0,0,1
26,3.008248971007e+08,3.008285858362e+08,3.688735442221e+03,42623,35152,465,7471,7471,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100026,0,0,1
27,3.008285881504e+08,3.008291227074e+08,5.345570080876e+02,6012,5034,72,978,978,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100027,0,0,1
28,3.008291332240e+08,3.008310039825e+08,1.870758478940e+03,20922,17280,223,3642,3642,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970084e+00,15348100028,0,0,1
29,3.008310130761e+08,3.008349719722e+08,3.958896093249e+03,42075,34954,469,7121,7121,0,3,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100029,0,0,1
30,3.008349751597e+08,3.008375978743e+08,2.622714616895e+03,25646,21188,271,4458,4458,0,1,e,C,2016,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348100030,0,0,1
1,3.008376021289e+08,3.008414849514e+08,3.882822567821e+03,37042,30631,422,6411,6411,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748200e+00,15348100001,0,0,1
2,3.008414953335e+08,3.008460969338e+08,4.601600243092e+03,40789,33812,510,6977,6977,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.414292e+00,15348100002,0,0,1
3,3.008461001412e+08,3.008510066668e+08,4.906525542855e+03,40183,33300,450,6883,6883,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.675228e+00,15348200003,0,0,1
4,3.008510102057e+08,3.008560765748e+08,5.066369116187e+03,39864,33187,496,6677,6677,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.493487e+00,15348200004,0,0,1
5,3.008560800852e+08,3.008612968001e+08,5.216714914799e+03,39595,32968,486,6627,6627,0,16,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.797809e+00,15348200005,0,0,1
6,3.008613031651e+08,3.008667734829e+08,5.470317793131e+03,39059,32491,560,6568,6568,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200006,0,0,1
7,3.008667761685e+08,3.008679877640e+08,1.211595511496e+03,7825,6540,146,1285,1285,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200007,0,0,1
8,3.008679980721e+08,3.008735629242e+08,5.564852115333e+03,38870,32600,553,6270,6270,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886634e+00,15348200008,0,0,1
9,3.008735650865e+08,3.008742534839e+08,6.883973839283e+02,4518,3782,90,736,736,0,43,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200009,0,0,1
10,3.008742624592e+08,3.008787504772e+08,4.488017925143e+03,31107,26066,475,5041,5041,0,4,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999780e+00,15348200010,0,0,1
11,3.008787812599e+08,3.008805287406e+08,1.747480751395e+03,12359,10406,196,1953,1953,0,6,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200011,0,0,1
12,3.008805411601e+08,3.008859287573e+08,5.387597182274e+03,39227,32816,549,6411,6411,0,3,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.142004e+00,15348200012,0,0,1
13,3.008859310608e+08,3.008910845365e+08,5.153475641072e+03,39687,33225,497,6462,6462,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.885158e+00,15348200013,0,0,1
14,3.008910881367e+08,3.008929626840e+08,1.874547297955e+03,14854,12461,183,2393,2393,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996270e+00,15348200014,0,0,1
15,3.008929730896e+08,3.008979099299e+08,4.936840254426e+03,40126,33630,543,6496,6496,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.812675e+00,15348200015,0,0,1
16,3.008979132188e+08,3.008991387859e+08,1.225567111254e+03,10375,8578,136,1797,1797,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200016,0,0,1
17,3.008991480237e+08,3.009038695706e+08,4.721546835363e+03,40551,33996,489,6555,6555,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883762e+00,15348200017,0,0,1
18,3.009038730298e+08,3.009085837931e+08,4.710763338149e+03,40572,33745,442,6827,6827,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.911714e+00,15348200018,0,0,1
19,3.009085873028e+08,3.009132739723e+08,4.686669454992e+03,40625,33945,455,6680,6680,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200019,0,0,1
20,3.009132772826e+08,3.009176758827e+08,4.398600074470e+03,36850,30915,437,5935,5935,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988407e+00,15348200020,0,0,1
21,3.009176861020e+08,3.009221619984e+08,4.475896396399e+03,35553,29746,443,5807,5807,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200021,0,0,1
22,3.009221720757e+08,3.009239068486e+08,1.734772914648e+03,13450,11157,148,2293,2293,0,1,e,C,2016,7,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15348200022,0,0,1
