#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007512020000e+08,3.007512630000e+08,1.206557e+01,4.447429e-01,2.295082e-01,6.133865e-02,1.902174e-02,5.035190e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007512630000e+08,3.007513240000e+08,1.263934e+01,4.551949e-01,2.131148e-01,5.910740e-02,1.686122e-02,4.636868e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007513240000e+08,3.007513850000e+08,1.183607e+01,4.404927e-01,1.639344e-01,5.184062e-02,1.385042e-02,4.349449e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007513850000e+08,3.007514460000e+08,1.167213e+01,4.374316e-01,1.803279e-01,5.437090e-02,1.544944e-02,4.622058e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007514460000e+08,3.007515070000e+08,1.134426e+01,4.312441e-01,1.475410e-01,4.918033e-02,1.300578e-02,4.306976e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007515070000e+08,3.007515680000e+08,1.347541e+01,4.700089e-01,1.311475e-01,4.636766e-02,9.732360e-03,3.424124e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007515680000e+08,3.007516290000e+08,1.208197e+01,4.450450e-01,9.836066e-02,4.015557e-02,8.141113e-03,3.310039e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007516290000e+08,3.007516900000e+08,1.154098e+01,4.349672e-01,1.147541e-01,4.337297e-02,9.943182e-03,3.739439e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007516900000e+08,3.007517510000e+08,1.222951e+01,4.477541e-01,1.475410e-01,4.918033e-02,1.206434e-02,3.997116e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007517510000e+08,3.007518120000e+08,1.285246e+01,4.590164e-01,1.639344e-01,5.184062e-02,1.275510e-02,4.007711e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007518120000e+08,3.007518730000e+08,1.280328e+01,4.581373e-01,1.967213e-01,5.678855e-02,1.536492e-02,4.401262e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007518730000e+08,3.007519340000e+08,1.175410e+01,4.389648e-01,1.967213e-01,5.678855e-02,1.673640e-02,4.790782e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007519340000e+08,3.007519950000e+08,1.270492e+01,4.563741e-01,1.639344e-01,5.184062e-02,1.290323e-02,4.053948e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007519950000e+08,3.007520560000e+08,1.165574e+01,4.371243e-01,9.836066e-02,4.015557e-02,8.438818e-03,3.430566e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007520560000e+08,3.007521170000e+08,1.163934e+01,4.368168e-01,1.147541e-01,4.337297e-02,9.859155e-03,3.707995e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007521170000e+08,3.007521780000e+08,1.222951e+01,4.477541e-01,1.803279e-01,5.437090e-02,1.474531e-02,4.412978e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007521780000e+08,3.007522390000e+08,1.191803e+01,4.420154e-01,1.311475e-01,4.636766e-02,1.100413e-02,3.869081e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007522390000e+08,3.007523000000e+08,1.216393e+01,4.465521e-01,1.311475e-01,4.636766e-02,1.078167e-02,3.791291e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007523000000e+08,3.007523610000e+08,1.173771e+01,4.386586e-01,1.311475e-01,4.636766e-02,1.117318e-02,3.928186e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007523610000e+08,3.007524220000e+08,1.168852e+01,4.377387e-01,1.311475e-01,4.636766e-02,1.122020e-02,3.944621e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007524220000e+08,3.007524830000e+08,1.277049e+01,4.575503e-01,2.131148e-01,5.910740e-02,1.668806e-02,4.589653e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007524830000e+08,3.007525440000e+08,1.206557e+01,4.447429e-01,1.803279e-01,5.437090e-02,1.494565e-02,4.472482e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007525440000e+08,3.007526050000e+08,1.152459e+01,4.346581e-01,1.475410e-01,4.918033e-02,1.280228e-02,4.240021e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007526050000e+08,3.007526660000e+08,1.162295e+01,4.365091e-01,4.918033e-02,2.839427e-02,4.231312e-03,2.437775e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007526660000e+08,3.007527270000e+08,1.188525e+01,4.414069e-01,1.147541e-01,4.337297e-02,9.655172e-03,3.631652e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007527270000e+08,3.007527880000e+08,1.173771e+01,4.386586e-01,2.131148e-01,5.910740e-02,1.815642e-02,4.989762e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007527880000e+08,3.007528490000e+08,1.209836e+01,4.453468e-01,2.622951e-01,6.557377e-02,2.168022e-02,5.360978e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007528490000e+08,3.007529100000e+08,1.234426e+01,4.498499e-01,1.803279e-01,5.437090e-02,1.460823e-02,4.372258e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007529100000e+08,3.007529710000e+08,1.247541e+01,4.522333e-01,1.475410e-01,4.918033e-02,1.182654e-02,3.918801e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007529710000e+08,3.007530320000e+08,1.191803e+01,4.420154e-01,1.147541e-01,4.337297e-02,9.628611e-03,3.621710e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007530320000e+08,3.007530930000e+08,1.227869e+01,4.486535e-01,2.131148e-01,5.910740e-02,1.735648e-02,4.771862e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007530930000e+08,3.007531540000e+08,1.150820e+01,4.343489e-01,1.147541e-01,4.337297e-02,9.971510e-03,3.750039e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007531540000e+08,3.007532150000e+08,1.252459e+01,4.531238e-01,8.196721e-02,3.665685e-02,6.544502e-03,2.917198e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007532150000e+08,3.007532760000e+08,1.139344e+01,4.321779e-01,1.475410e-01,4.918033e-02,1.294964e-02,4.288507e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007532760000e+08,3.007533370000e+08,1.185246e+01,4.407977e-01,2.131148e-01,5.910740e-02,1.798064e-02,4.941894e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007533370000e+08,3.007533980000e+08,1.236066e+01,4.501485e-01,1.475410e-01,4.918033e-02,1.193634e-02,3.954962e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007533980000e+08,3.007534590000e+08,1.142623e+01,4.327993e-01,1.967213e-01,5.678855e-02,1.721664e-02,4.927048e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007534590000e+08,3.007535200000e+08,1.257377e+01,4.540125e-01,9.836066e-02,4.015557e-02,7.822686e-03,3.181082e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007535200000e+08,3.007535810000e+08,1.116393e+01,4.278029e-01,3.278688e-02,2.318383e-02,2.936858e-03,2.073620e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007535810000e+08,3.007536420000e+08,1.167213e+01,4.374316e-01,9.836066e-02,4.015557e-02,8.426966e-03,3.425768e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007536420000e+08,3.007537030000e+08,1.111475e+01,4.268596e-01,1.475410e-01,4.918033e-02,1.327434e-02,4.395313e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007537030000e+08,3.007537640000e+08,1.245902e+01,4.519360e-01,2.459016e-01,6.349153e-02,1.973684e-02,5.045490e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007537640000e+08,3.007538250000e+08,1.140984e+01,4.324887e-01,8.196721e-02,3.665685e-02,7.183908e-03,3.201180e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007538250000e+08,3.007538860000e+08,1.131148e+01,4.306205e-01,1.803279e-01,5.437090e-02,1.594203e-02,4.768234e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007538860000e+08,3.007539470000e+08,1.221311e+01,4.474539e-01,9.836066e-02,4.015557e-02,8.053691e-03,3.274639e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007539470000e+08,3.007540080000e+08,1.137705e+01,4.318669e-01,8.196721e-02,3.665685e-02,7.204611e-03,3.210372e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007540080000e+08,3.007540690000e+08,1.109836e+01,4.265447e-01,2.786885e-01,6.759189e-02,2.511078e-02,6.013308e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007540690000e+08,3.007541300000e+08,1.229508e+01,4.489529e-01,1.311475e-01,4.636766e-02,1.066667e-02,3.751069e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007541300000e+08,3.007541910000e+08,1.150820e+01,4.343489e-01,1.803279e-01,5.437090e-02,1.566952e-02,4.687375e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007541910000e+08,3.007542520000e+08,1.139344e+01,4.321779e-01,8.196721e-02,3.665685e-02,7.194245e-03,3.205770e-03,2.410000e+01,2.400000e+01,9.660000e+02,15348000001
3.007542560000e+08,3.007543170000e+08,1.237705e+01,4.504469e-01,1.147541e-01,4.337297e-02,9.271523e-03,3.488024e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007543170000e+08,3.007543780000e+08,1.165574e+01,4.371243e-01,1.475410e-01,4.918033e-02,1.265823e-02,4.192619e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007543780000e+08,3.007544390000e+08,1.157377e+01,4.355846e-01,1.967213e-01,5.678855e-02,1.699717e-02,4.864781e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007544390000e+08,3.007545000000e+08,1.139344e+01,4.321779e-01,1.311475e-01,4.636766e-02,1.151079e-02,4.046189e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007545000000e+08,3.007545610000e+08,1.118033e+01,4.281169e-01,6.557377e-02,3.278688e-02,5.865103e-03,2.923939e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007545610000e+08,3.007546220000e+08,1.167213e+01,4.374316e-01,1.639344e-01,5.184062e-02,1.404494e-02,4.410101e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007546220000e+08,3.007546830000e+08,1.093443e+01,4.233827e-01,1.639344e-02,1.639344e-02,1.499250e-03,1.498126e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007546830000e+08,3.007547440000e+08,1.157377e+01,4.355846e-01,9.836066e-02,4.015557e-02,8.498584e-03,3.454758e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007547440000e+08,3.007548050000e+08,1.116393e+01,4.278029e-01,1.803279e-01,5.437090e-02,1.615272e-02,4.830733e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007548050000e+08,3.007548660000e+08,1.093443e+01,4.233827e-01,1.475410e-01,4.918033e-02,1.349325e-02,4.467303e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007548660000e+08,3.007549270000e+08,1.168852e+01,4.377387e-01,8.196721e-02,3.665685e-02,7.012623e-03,3.125125e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007549270000e+08,3.007549880000e+08,1.132787e+01,4.309324e-01,1.475410e-01,4.918033e-02,1.302460e-02,4.313168e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007549880000e+08,3.007550490000e+08,1.139344e+01,4.321779e-01,1.639344e-01,5.184062e-02,1.438849e-02,4.517187e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007550490000e+08,3.007551100000e+08,1.116393e+01,4.278029e-01,1.803279e-01,5.437090e-02,1.615272e-02,4.830733e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007551100000e+08,3.007551710000e+08,1.070492e+01,4.189158e-01,9.836066e-02,4.015557e-02,9.188361e-03,3.733860e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007551710000e+08,3.007552320000e+08,1.178689e+01,4.395766e-01,1.311475e-01,4.636766e-02,1.112656e-02,3.911888e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007552320000e+08,3.007552930000e+08,1.093443e+01,4.233827e-01,1.475410e-01,4.918033e-02,1.349325e-02,4.467303e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007552930000e+08,3.007553540000e+08,1.280328e+01,4.581373e-01,1.803279e-01,5.437090e-02,1.408451e-02,4.216627e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007553540000e+08,3.007554150000e+08,1.159016e+01,4.358930e-01,1.475410e-01,4.918033e-02,1.272984e-02,4.216187e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007554150000e+08,3.007554760000e+08,1.122951e+01,4.290574e-01,1.967213e-01,5.678855e-02,1.751825e-02,5.012591e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007554760000e+08,3.007555370000e+08,1.186885e+01,4.411024e-01,1.803279e-01,5.437090e-02,1.519337e-02,4.546040e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007555370000e+08,3.007555980000e+08,1.145902e+01,4.334198e-01,8.196721e-02,3.665685e-02,7.153076e-03,3.187491e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007555980000e+08,3.007556590000e+08,1.178689e+01,4.395766e-01,9.836066e-02,4.015557e-02,8.344923e-03,3.392556e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007556590000e+08,3.007557200000e+08,1.245902e+01,4.519360e-01,1.475410e-01,4.918033e-02,1.184211e-02,3.923926e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007557200000e+08,3.007557810000e+08,1.077049e+01,4.201969e-01,1.311475e-01,4.636766e-02,1.217656e-02,4.278773e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007557810000e+08,3.007558420000e+08,1.160656e+01,4.362011e-01,9.836066e-02,4.015557e-02,8.474576e-03,3.445040e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007558420000e+08,3.007559030000e+08,1.180328e+01,4.398822e-01,8.196721e-02,3.665685e-02,6.944444e-03,3.094848e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007559030000e+08,3.007559640000e+08,1.108197e+01,4.262295e-01,1.475410e-01,4.918033e-02,1.331361e-02,4.408229e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007559640000e+08,3.007560250000e+08,1.124590e+01,4.293705e-01,1.803279e-01,5.437090e-02,1.603498e-02,4.795811e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007560250000e+08,3.007560860000e+08,1.160656e+01,4.362011e-01,1.803279e-01,5.437090e-02,1.553672e-02,4.647965e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007560860000e+08,3.007561470000e+08,1.162295e+01,4.365091e-01,1.475410e-01,4.918033e-02,1.269394e-02,4.204370e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007561470000e+08,3.007562080000e+08,1.081967e+01,4.211552e-01,8.196721e-02,3.665685e-02,7.575758e-03,3.375124e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007562080000e+08,3.007562690000e+08,1.162295e+01,4.365091e-01,1.475410e-01,4.918033e-02,1.269394e-02,4.204370e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007562690000e+08,3.007563300000e+08,1.101639e+01,4.249666e-01,1.147541e-01,4.337297e-02,1.041667e-02,3.916570e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007563300000e+08,3.007563910000e+08,1.104918e+01,4.255985e-01,1.639344e-01,5.184062e-02,1.483680e-02,4.656871e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007563910000e+08,3.007564520000e+08,1.152459e+01,4.346581e-01,9.836066e-02,4.015557e-02,8.534851e-03,3.469437e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007564520000e+08,3.007565130000e+08,1.106557e+01,4.259141e-01,1.967213e-01,5.678855e-02,1.777778e-02,5.086180e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007565130000e+08,3.007565740000e+08,1.067213e+01,4.182738e-01,9.836066e-02,4.015557e-02,9.216590e-03,3.745277e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007565740000e+08,3.007566350000e+08,1.154098e+01,4.349672e-01,1.639344e-01,5.184062e-02,1.420455e-02,4.459855e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007566350000e+08,3.007566960000e+08,1.131148e+01,4.306205e-01,1.639344e-01,5.184062e-02,1.449275e-02,4.549679e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007566960000e+08,3.007567570000e+08,1.168852e+01,4.377387e-01,2.295082e-01,6.133865e-02,1.963534e-02,5.195990e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007567570000e+08,3.007568180000e+08,1.080328e+01,4.208360e-01,2.295082e-01,6.133865e-02,2.124431e-02,5.617146e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007568180000e+08,3.007568790000e+08,1.083607e+01,4.214741e-01,1.475410e-01,4.918033e-02,1.361573e-02,4.507574e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007568790000e+08,3.007569400000e+08,1.121311e+01,4.287441e-01,1.475410e-01,4.918033e-02,1.315789e-02,4.357014e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007569400000e+08,3.007570010000e+08,1.093443e+01,4.233827e-01,1.311475e-01,4.636766e-02,1.199400e-02,4.215013e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007570010000e+08,3.007570620000e+08,1.149180e+01,4.340394e-01,2.786885e-01,6.759189e-02,2.425107e-02,5.809992e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007570620000e+08,3.007571230000e+08,1.216393e+01,4.465521e-01,1.475410e-01,4.918033e-02,1.212938e-02,4.018532e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007571230000e+08,3.007571840000e+08,1.037705e+01,4.124507e-01,1.475410e-01,4.918033e-02,1.421801e-02,4.705524e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007571840000e+08,3.007572450000e+08,1.126229e+01,4.296834e-01,1.639344e-01,5.184062e-02,1.455604e-02,4.569401e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007572450000e+08,3.007573060000e+08,1.140984e+01,4.324887e-01,1.147541e-01,4.337297e-02,1.005747e-02,3.782202e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007573060000e+08,3.007573670000e+08,1.122951e+01,4.290574e-01,1.475410e-01,4.918033e-02,1.313869e-02,4.350696e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007573670000e+08,3.007574280000e+08,1.085246e+01,4.217928e-01,3.278688e-02,2.318383e-02,3.021148e-03,2.133045e-03,2.380000e+01,2.380000e+01,9.660000e+02,15348000002
3.007574580000e+08,3.007575190000e+08,1.080328e+01,4.208360e-01,1.147541e-01,4.337297e-02,1.062215e-02,3.993417e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007575190000e+08,3.007575800000e+08,1.111475e+01,4.268596e-01,1.147541e-01,4.337297e-02,1.032448e-02,3.882091e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007575800000e+08,3.007576410000e+08,1.096721e+01,4.240170e-01,1.475410e-01,4.918033e-02,1.345291e-02,4.454040e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007576410000e+08,3.007577020000e+08,1.096721e+01,4.240170e-01,1.475410e-01,4.918033e-02,1.345291e-02,4.454040e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007577020000e+08,3.007577630000e+08,1.165574e+01,4.371243e-01,9.836066e-02,4.015557e-02,8.438818e-03,3.430566e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007577630000e+08,3.007578240000e+08,1.144262e+01,4.331097e-01,9.836066e-02,4.015557e-02,8.595988e-03,3.494182e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007578240000e+08,3.007578850000e+08,1.047541e+01,4.144008e-01,1.475410e-01,4.918033e-02,1.408451e-02,4.661656e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007578850000e+08,3.007579460000e+08,1.062295e+01,4.173089e-01,1.639344e-01,5.184062e-02,1.543210e-02,4.842257e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007579460000e+08,3.007580070000e+08,1.052459e+01,4.153724e-01,1.475410e-01,4.918033e-02,1.401869e-02,4.640027e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007580070000e+08,3.007580680000e+08,1.072131e+01,4.192365e-01,1.803279e-01,5.437090e-02,1.681957e-02,5.028463e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007580680000e+08,3.007581290000e+08,1.154098e+01,4.349672e-01,1.311475e-01,4.636766e-02,1.136364e-02,3.994759e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007581290000e+08,3.007581900000e+08,1.121311e+01,4.287441e-01,1.475410e-01,4.918033e-02,1.315789e-02,4.357014e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007581900000e+08,3.007582510000e+08,1.081967e+01,4.211552e-01,9.836066e-02,4.015557e-02,9.090909e-03,3.694440e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007582510000e+08,3.007583120000e+08,1.098361e+01,4.243337e-01,8.196721e-02,3.665685e-02,7.462686e-03,3.324938e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007583120000e+08,3.007583730000e+08,1.073771e+01,4.195569e-01,1.475410e-01,4.918033e-02,1.374046e-02,4.548577e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007583730000e+08,3.007584340000e+08,1.145902e+01,4.334198e-01,1.147541e-01,4.337297e-02,1.001431e-02,3.766052e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007584340000e+08,3.007584950000e+08,1.142623e+01,4.327993e-01,1.311475e-01,4.636766e-02,1.147776e-02,4.034646e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007584950000e+08,3.007585560000e+08,1.111475e+01,4.268596e-01,1.147541e-01,4.337297e-02,1.032448e-02,3.882091e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007585560000e+08,3.007586170000e+08,1.062295e+01,4.173089e-01,1.639344e-01,5.184062e-02,1.543210e-02,4.842257e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007586170000e+08,3.007586780000e+08,1.047541e+01,4.144008e-01,1.475410e-01,4.918033e-02,1.408451e-02,4.661656e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007586780000e+08,3.007587390000e+08,1.070492e+01,4.189158e-01,1.639344e-01,5.184062e-02,1.531394e-02,4.805468e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007587390000e+08,3.007588000000e+08,1.077049e+01,4.201969e-01,1.639344e-01,5.184062e-02,1.522070e-02,4.776437e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007588000000e+08,3.007588610000e+08,1.047541e+01,4.144008e-01,6.557377e-02,3.278688e-02,6.259781e-03,3.120079e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007588610000e+08,3.007589220000e+08,1.062295e+01,4.173089e-01,4.918033e-02,2.839427e-02,4.629630e-03,2.666723e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007589220000e+08,3.007589830000e+08,1.090164e+01,4.227474e-01,1.147541e-01,4.337297e-02,1.052632e-02,3.957578e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007589830000e+08,3.007590440000e+08,1.047541e+01,4.144008e-01,9.836066e-02,4.015557e-02,9.389671e-03,3.815278e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007590440000e+08,3.007591050000e+08,1.049180e+01,4.147249e-01,1.475410e-01,4.918033e-02,1.406250e-02,4.654424e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007591050000e+08,3.007591660000e+08,1.060656e+01,4.169868e-01,1.311475e-01,4.636766e-02,1.236476e-02,4.344492e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007591660000e+08,3.007592270000e+08,1.106557e+01,4.259141e-01,1.475410e-01,4.918033e-02,1.333333e-02,4.414715e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007592270000e+08,3.007592880000e+08,1.011475e+01,4.072047e-01,1.311475e-01,4.636766e-02,1.296596e-02,4.554345e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007592880000e+08,3.007593490000e+08,1.077049e+01,4.201969e-01,1.147541e-01,4.337297e-02,1.065449e-02,4.005508e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007593490000e+08,3.007594100000e+08,1.096721e+01,4.240170e-01,1.803279e-01,5.437090e-02,1.644245e-02,4.916659e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007594100000e+08,3.007594710000e+08,1.063934e+01,4.176308e-01,1.475410e-01,4.918033e-02,1.386749e-02,4.590333e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007594710000e+08,3.007595320000e+08,1.018033e+01,4.085225e-01,1.311475e-01,4.636766e-02,1.288245e-02,4.525200e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007595320000e+08,3.007595930000e+08,9.573771e+00,3.961654e-01,1.147541e-01,4.337297e-02,1.198630e-02,4.503163e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007595930000e+08,3.007596540000e+08,1.114754e+01,4.274887e-01,1.803279e-01,5.437090e-02,1.617647e-02,4.837779e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007596540000e+08,3.007597150000e+08,1.098361e+01,4.243337e-01,1.147541e-01,4.337297e-02,1.044776e-02,3.928200e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007597150000e+08,3.007597760000e+08,1.013115e+01,4.075345e-01,1.967213e-01,5.678855e-02,1.941748e-02,5.550655e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007597760000e+08,3.007598370000e+08,1.118033e+01,4.281169e-01,6.557377e-02,3.278688e-02,5.865103e-03,2.923939e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007598370000e+08,3.007598980000e+08,1.047541e+01,4.144008e-01,1.639344e-01,5.184062e-02,1.564945e-02,4.909916e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
3.007598980000e+08,3.007599590000e+08,1.100000e+01,4.246503e-01,2.131148e-01,5.910740e-02,1.937407e-02,5.321093e-03,2.360000e+01,2.350000e+01,9.660000e+02,15348000003
