#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.931992030000e+08,3.931992640000e+08,3.960656e+01,8.057840e-01,2.226229e+01,6.041156e-01,2.639344e+00,6.704918e+00,6.918033e+00,4.327869e+00,1.590164e+00,8.196721e-02,0.000000e+00,5.620861e-01,1.009363e-02,2.500000e+01,2.300000e+01,1.005000e+03,1.335021e+01,1.314786e+01,1.860869e+01,60455000001
3.931992640000e+08,3.931993250000e+08,4.073771e+01,8.172094e-01,2.342623e+01,6.197068e-01,2.688524e+00,6.950819e+00,7.180328e+00,4.573771e+00,1.803279e+00,2.295082e-01,0.000000e+00,5.750503e-01,9.916501e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.351657e+01,1.312701e+01,1.832953e+01,60455000001
3.931993250000e+08,3.931993860000e+08,4.118033e+01,8.216370e-01,2.401639e+01,6.274642e-01,3.032787e+00,6.737705e+00,8.131147e+00,4.245902e+00,1.672131e+00,1.967213e-01,0.000000e+00,5.832006e-01,9.837001e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.345863e+01,1.286826e+01,1.806943e+01,60455000001
3.931993860000e+08,3.931994470000e+08,4.222951e+01,8.320379e-01,2.381967e+01,6.248891e-01,3.180328e+00,6.672131e+00,7.688525e+00,4.491803e+00,1.573771e+00,2.131148e-01,0.000000e+00,5.640528e-01,9.770210e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.335106e+01,1.316036e+01,1.804514e+01,60455000001
3.931994470000e+08,3.931995080000e+08,3.963934e+01,8.061175e-01,2.224590e+01,6.038932e-01,3.114754e+00,6.393443e+00,7.098361e+00,4.245902e+00,1.163934e+00,2.295082e-01,0.000000e+00,5.612076e-01,1.009167e-02,2.500000e+01,2.300000e+01,1.005000e+03,1.317568e+01,1.280383e+01,1.844501e+01,60455000001
3.931995080000e+08,3.931995690000e+08,4.165574e+01,8.263661e-01,2.326229e+01,6.175347e-01,3.000000e+00,6.278688e+00,7.377049e+00,4.885246e+00,1.426229e+00,2.950820e-01,0.000000e+00,5.584416e-01,9.851007e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.318950e+01,1.310839e+01,1.856040e+01,60455000001
3.931995690000e+08,3.931996300000e+08,4.091803e+01,8.190161e-01,2.324590e+01,6.173171e-01,3.163934e+00,7.114754e+00,7.229508e+00,4.311475e+00,1.229508e+00,1.967213e-01,0.000000e+00,5.681090e-01,9.914723e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346016e+01,1.290916e+01,1.794337e+01,60455000001
3.931996300000e+08,3.931996910000e+08,4.118033e+01,8.216370e-01,2.359016e+01,6.218714e-01,2.639344e+00,7.000000e+00,7.360656e+00,4.770492e+00,1.622951e+00,1.967213e-01,0.000000e+00,5.728503e-01,9.869628e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.345441e+01,1.302564e+01,1.829402e+01,60455000001
3.931996910000e+08,3.931997520000e+08,4.173771e+01,8.271788e-01,2.395082e+01,6.266071e-01,3.295082e+00,6.836066e+00,7.721312e+00,4.442623e+00,1.508197e+00,1.475410e-01,0.000000e+00,5.738413e-01,9.800593e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.337119e+01,1.302745e+01,1.832218e+01,60455000001
3.931997520000e+08,3.931998130000e+08,4.185246e+01,8.283151e-01,2.427869e+01,6.308814e-01,3.180328e+00,7.065574e+00,7.852459e+00,4.590164e+00,1.377049e+00,2.131148e-01,0.000000e+00,5.801018e-01,9.767843e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.343025e+01,1.288940e+01,1.822388e+01,60455000001
3.931998130000e+08,3.931998740000e+08,4.116393e+01,8.214734e-01,2.373771e+01,6.238131e-01,3.065574e+00,7.180328e+00,7.295082e+00,4.540984e+00,1.524590e+00,1.311475e-01,0.000000e+00,5.766627e-01,9.860090e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.338522e+01,1.306830e+01,1.840269e+01,60455000001
3.931998740000e+08,3.931999350000e+08,4.047541e+01,8.145743e-01,2.275410e+01,6.107520e-01,2.885246e+00,6.278688e+00,7.262295e+00,4.508197e+00,1.524590e+00,2.950820e-01,0.000000e+00,5.621709e-01,9.984491e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.325742e+01,1.301325e+01,1.797869e+01,60455000001
3.931999350000e+08,3.931999960000e+08,4.186885e+01,8.284773e-01,2.395082e+01,6.266071e-01,2.983607e+00,6.918033e+00,7.606557e+00,4.459016e+00,1.655738e+00,3.278688e-01,0.000000e+00,5.720438e-01,9.790477e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.349797e+01,1.291048e+01,1.760938e+01,60455000001
3.931999960000e+08,3.932000570000e+08,4.290164e+01,8.386332e-01,2.431148e+01,6.313072e-01,3.377049e+00,7.000000e+00,7.721312e+00,4.426229e+00,1.606557e+00,1.803279e-01,0.000000e+00,5.666794e-01,9.686603e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.333170e+01,1.294200e+01,1.781248e+01,60455000001
3.932000570000e+08,3.932001180000e+08,4.234426e+01,8.331676e-01,2.396721e+01,6.268214e-01,3.327869e+00,6.786885e+00,7.803279e+00,4.442623e+00,1.442623e+00,1.639344e-01,0.000000e+00,5.660085e-01,9.751914e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.314151e+01,1.300382e+01,1.794748e+01,60455000001
3.932001180000e+08,3.932001790000e+08,3.965574e+01,8.062841e-01,2.260656e+01,6.087686e-01,2.606557e+00,6.918033e+00,7.065574e+00,4.278688e+00,1.491803e+00,2.459016e-01,0.000000e+00,5.700703e-01,1.006572e-02,2.500000e+01,2.300000e+01,1.005000e+03,1.344901e+01,1.295272e+01,1.835351e+01,60455000001
3.932001790000e+08,3.932002400000e+08,4.121312e+01,8.219640e-01,2.334426e+01,6.186217e-01,2.983607e+00,6.967213e+00,7.393443e+00,4.573771e+00,1.163934e+00,2.622951e-01,0.000000e+00,5.664280e-01,9.883718e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.347262e+01,1.298715e+01,1.834059e+01,60455000001
3.932002400000e+08,3.932003010000e+08,4.144262e+01,8.242495e-01,2.339344e+01,6.192730e-01,3.032787e+00,7.032787e+00,7.180328e+00,4.311475e+00,1.590164e+00,2.459016e-01,0.000000e+00,5.644779e-01,9.861433e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.324239e+01,1.303400e+01,1.831030e+01,60455000001
3.932003580000e+08,3.932004190000e+08,4.139344e+01,8.237603e-01,2.442623e+01,6.327954e-01,2.901639e+00,7.409836e+00,7.442623e+00,4.639344e+00,1.803279e+00,2.295082e-01,0.000000e+00,5.900990e-01,9.787488e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.350028e+01,1.289436e+01,1.798911e+01,60455000002
3.932004190000e+08,3.932004800000e+08,4.078688e+01,8.177025e-01,2.409836e+01,6.285341e-01,3.327869e+00,6.770492e+00,8.049180e+00,4.311475e+00,1.442623e+00,1.967213e-01,0.000000e+00,5.908360e-01,9.857277e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.357015e+01,1.294804e+01,1.807952e+01,60455000002
3.932004800000e+08,3.932005410000e+08,4.334426e+01,8.429482e-01,2.544262e+01,6.458268e-01,3.377049e+00,7.377049e+00,7.688525e+00,5.049181e+00,1.688525e+00,2.622951e-01,0.000000e+00,5.869894e-01,9.575578e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.341173e+01,1.303447e+01,1.812590e+01,60455000002
3.932005410000e+08,3.932006020000e+08,4.119672e+01,8.218005e-01,2.470492e+01,6.363950e-01,3.016393e+00,7.262295e+00,7.737705e+00,4.754098e+00,1.786885e+00,1.475410e-01,0.000000e+00,5.996817e-01,9.773877e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.349634e+01,1.317830e+01,1.814592e+01,60455000002
3.932006020000e+08,3.932006630000e+08,4.070492e+01,8.168805e-01,2.485246e+01,6.382926e-01,3.049180e+00,7.442623e+00,7.491803e+00,4.770492e+00,1.786885e+00,3.114754e-01,0.000000e+00,6.105518e-01,9.785832e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.354182e+01,1.293548e+01,1.809846e+01,60455000002
3.932006630000e+08,3.932007240000e+08,4.037705e+01,8.135839e-01,2.401639e+01,6.274642e-01,2.967213e+00,6.672131e+00,7.754098e+00,4.934426e+00,1.475410e+00,2.131148e-01,0.000000e+00,5.948031e-01,9.892076e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.339510e+01,1.309276e+01,1.806594e+01,60455000002
3.932007240000e+08,3.932007850000e+08,4.152459e+01,8.250642e-01,2.452459e+01,6.340681e-01,3.196721e+00,7.672131e+00,7.295082e+00,4.688525e+00,1.409836e+00,2.622951e-01,0.000000e+00,5.906040e-01,9.770176e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346857e+01,1.312013e+01,1.814526e+01,60455000002
3.932007850000e+08,3.932008460000e+08,4.180328e+01,8.278283e-01,2.462295e+01,6.353384e-01,3.000000e+00,7.229508e+00,7.590164e+00,4.836066e+00,1.754098e+00,2.131148e-01,0.000000e+00,5.890196e-01,9.743284e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.338577e+01,1.300545e+01,1.833994e+01,60455000002
3.932008460000e+08,3.932009070000e+08,4.183607e+01,8.281528e-01,2.537705e+01,6.449940e-01,2.967213e+00,7.442623e+00,7.885246e+00,5.016394e+00,1.819672e+00,2.459016e-01,0.000000e+00,6.065831e-01,9.670108e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.344606e+01,1.307486e+01,1.832435e+01,60455000002
3.932009070000e+08,3.932009680000e+08,3.972131e+01,8.069504e-01,2.401639e+01,6.274642e-01,3.032787e+00,7.409836e+00,7.049181e+00,5.098361e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.046224e-01,9.932795e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.344491e+01,1.298088e+01,1.812321e+01,60455000002
3.932009680000e+08,3.932010290000e+08,4.054099e+01,8.152339e-01,2.395082e+01,6.266071e-01,3.163934e+00,6.606557e+00,7.950819e+00,4.524590e+00,1.524590e+00,1.803279e-01,0.000000e+00,5.907804e-01,9.887334e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.350362e+01,1.290946e+01,1.851615e+01,60455000002
3.932010290000e+08,3.932010900000e+08,4.106557e+01,8.204914e-01,2.440984e+01,6.325830e-01,2.918033e+00,7.540984e+00,7.475410e+00,4.688525e+00,1.524590e+00,2.622951e-01,0.000000e+00,5.944112e-01,9.810307e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.332853e+01,1.303694e+01,1.814076e+01,60455000002
3.932010900000e+08,3.932011510000e+08,4.080328e+01,8.178669e-01,2.426229e+01,6.306683e-01,3.147541e+00,6.459016e+00,8.508197e+00,4.704918e+00,1.344262e+00,9.836066e-02,0.000000e+00,5.946163e-01,9.840997e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.328161e+01,1.294149e+01,1.811568e+01,60455000002
3.932011510000e+08,3.932012120000e+08,4.047541e+01,8.145743e-01,2.409836e+01,6.285341e-01,2.901639e+00,6.934426e+00,7.540984e+00,4.967213e+00,1.622951e+00,1.311475e-01,0.000000e+00,5.953828e-01,9.877790e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.336441e+01,1.283381e+01,1.855898e+01,60455000002
3.932012120000e+08,3.932012730000e+08,4.103279e+01,8.201638e-01,2.421312e+01,6.300288e-01,3.000000e+00,7.344262e+00,7.557377e+00,4.409836e+00,1.688525e+00,2.131148e-01,0.000000e+00,5.900919e-01,9.830433e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.343933e+01,1.307259e+01,1.846681e+01,60455000002
3.932012730000e+08,3.932013340000e+08,4.111475e+01,8.209826e-01,2.514754e+01,6.420707e-01,3.278688e+00,7.311475e+00,7.852459e+00,4.918033e+00,1.491803e+00,2.950820e-01,0.000000e+00,6.116427e-01,9.731973e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.352008e+01,1.306258e+01,1.844155e+01,60455000002
3.932013340000e+08,3.932013950000e+08,4.145901e+01,8.244125e-01,2.465574e+01,6.357613e-01,3.540984e+00,7.131147e+00,7.442623e+00,4.803279e+00,1.573771e+00,1.639344e-01,0.000000e+00,5.947015e-01,9.762535e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.353663e+01,1.301336e+01,1.779082e+01,60455000002
3.932013950000e+08,3.932014560000e+08,4.147541e+01,8.245755e-01,2.514754e+01,6.420707e-01,3.114754e+00,7.688525e+00,7.622951e+00,5.032787e+00,1.475410e+00,2.131148e-01,0.000000e+00,6.063241e-01,9.713183e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.354844e+01,1.298089e+01,1.823104e+01,60455000002
3.932015150000e+08,3.932015760000e+08,4.090164e+01,8.188520e-01,2.414754e+01,6.291751e-01,3.163934e+00,6.868853e+00,8.180327e+00,4.311475e+00,1.426229e+00,1.967213e-01,0.000000e+00,5.903808e-01,9.845119e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.345051e+01,1.294262e+01,1.833348e+01,60455000003
3.932015760000e+08,3.932016370000e+08,4.086885e+01,8.185238e-01,2.413115e+01,6.289615e-01,3.229508e+00,7.245902e+00,7.475410e+00,4.540984e+00,1.475410e+00,1.639344e-01,0.000000e+00,5.904533e-01,9.848800e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.331875e+01,1.336415e+01,1.806800e+01,60455000003
3.932016370000e+08,3.932016980000e+08,4.065574e+01,8.163869e-01,2.339344e+01,6.192730e-01,2.885246e+00,7.327869e+00,7.147541e+00,4.245902e+00,1.672131e+00,1.147541e-01,0.000000e+00,5.754032e-01,9.925415e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.334225e+01,1.289081e+01,1.771745e+01,60455000003
3.932016980000e+08,3.932017590000e+08,4.027869e+01,8.125924e-01,2.352459e+01,6.210064e-01,3.065574e+00,6.819672e+00,7.491803e+00,4.573771e+00,1.360656e+00,2.131148e-01,0.000000e+00,5.840456e-01,9.943601e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.352197e+01,1.304159e+01,1.789463e+01,60455000003
3.932017590000e+08,3.932018200000e+08,4.126229e+01,8.224543e-01,2.426229e+01,6.306683e-01,3.327869e+00,7.245902e+00,7.426229e+00,4.409836e+00,1.672131e+00,1.803279e-01,0.000000e+00,5.880016e-01,9.810597e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.335243e+01,1.301656e+01,1.824832e+01,60455000003
3.932018200000e+08,3.932018810000e+08,4.240984e+01,8.338125e-01,2.526229e+01,6.435340e-01,3.540984e+00,7.049181e+00,8.016394e+00,4.721312e+00,1.672131e+00,2.622951e-01,0.000000e+00,5.956706e-01,9.648783e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346909e+01,1.302214e+01,1.851999e+01,60455000003
3.932018810000e+08,3.932019420000e+08,4.152459e+01,8.250642e-01,2.419672e+01,6.298155e-01,2.688524e+00,7.000000e+00,8.262295e+00,4.655738e+00,1.377049e+00,2.131148e-01,0.000000e+00,5.827082e-01,9.797785e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.350467e+01,1.308543e+01,1.804757e+01,60455000003
3.932019420000e+08,3.932020030000e+08,4.219672e+01,8.317148e-01,2.485246e+01,6.382926e-01,3.508197e+00,7.049181e+00,7.934426e+00,4.770492e+00,1.426229e+00,1.639344e-01,0.000000e+00,5.889666e-01,9.697943e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.344942e+01,1.290970e+01,1.836214e+01,60455000003
3.932020030000e+08,3.932020640000e+08,4.219672e+01,8.317148e-01,2.473771e+01,6.368172e-01,3.180328e+00,7.344262e+00,7.409836e+00,5.098361e+00,1.557377e+00,1.475410e-01,0.000000e+00,5.862471e-01,9.707483e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346050e+01,1.313891e+01,1.812292e+01,60455000003
3.932020640000e+08,3.932021250000e+08,4.352459e+01,8.446999e-01,2.493443e+01,6.393443e-01,3.295082e+00,7.032787e+00,7.327869e+00,5.163934e+00,1.885246e+00,2.295082e-01,0.000000e+00,5.728813e-01,9.600068e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.341012e+01,1.294970e+01,1.822212e+01,60455000003
3.932021250000e+08,3.932021860000e+08,4.152459e+01,8.250642e-01,2.373771e+01,6.238131e-01,3.245902e+00,7.049181e+00,7.311475e+00,4.147541e+00,1.770492e+00,2.131148e-01,0.000000e+00,5.716541e-01,9.832102e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.335759e+01,1.281553e+01,1.824848e+01,60455000003
3.932021860000e+08,3.932022470000e+08,4.196721e+01,8.294499e-01,2.445902e+01,6.332199e-01,3.590164e+00,7.393443e+00,7.442623e+00,4.475410e+00,1.409836e+00,1.475410e-01,0.000000e+00,5.828125e-01,9.745634e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.321354e+01,1.302353e+01,1.831238e+01,60455000003
3.932022470000e+08,3.932023080000e+08,4.050820e+01,8.149042e-01,2.416393e+01,6.293886e-01,2.803279e+00,8.016394e+00,7.426229e+00,4.393443e+00,1.377049e+00,1.475410e-01,0.000000e+00,5.965196e-01,9.869319e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.333922e+01,1.306038e+01,1.822807e+01,60455000003
3.932023080000e+08,3.932023690000e+08,3.885246e+01,7.980762e-01,2.285246e+01,6.120706e-01,2.885246e+00,6.672131e+00,7.213115e+00,4.360656e+00,1.573771e+00,1.475410e-01,0.000000e+00,5.881857e-01,1.010960e-02,2.500000e+01,2.300000e+01,1.005000e+03,1.332877e+01,1.291744e+01,1.855107e+01,60455000003
3.932023690000e+08,3.932024300000e+08,4.131147e+01,8.229443e-01,2.491803e+01,6.391340e-01,3.459016e+00,7.163934e+00,7.688525e+00,4.950819e+00,1.426229e+00,2.295082e-01,0.000000e+00,6.031746e-01,9.745878e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.331540e+01,1.311369e+01,1.818902e+01,60455000003
3.932024300000e+08,3.932024910000e+08,4.139344e+01,8.237603e-01,2.303279e+01,6.144808e-01,2.950820e+00,6.754098e+00,6.737705e+00,4.737705e+00,1.721311e+00,1.311475e-01,0.000000e+00,5.564356e-01,9.886785e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.341245e+01,1.300897e+01,1.828149e+01,60455000003
3.932024910000e+08,3.932025520000e+08,4.252459e+01,8.349398e-01,2.504918e+01,6.408138e-01,3.868852e+00,7.852459e+00,7.327869e+00,4.360656e+00,1.344262e+00,2.950820e-01,0.000000e+00,5.890517e-01,9.660183e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.357698e+01,1.310871e+01,1.853639e+01,60455000003
3.932025520000e+08,3.932026130000e+08,4.301639e+01,8.397540e-01,2.459016e+01,6.349153e-01,2.950820e+00,7.344262e+00,7.540984e+00,4.950819e+00,1.459016e+00,3.442623e-01,0.000000e+00,5.716463e-01,9.660131e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.326033e+01,1.306846e+01,1.805293e+01,60455000003
3.932026640000e+08,3.932027250000e+08,4.201639e+01,8.299357e-01,2.527869e+01,6.437427e-01,3.114754e+00,7.377049e+00,8.065574e+00,5.000000e+00,1.475410e+00,2.459016e-01,0.000000e+00,6.016387e-01,9.670126e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.330421e+01,1.291790e+01,1.808515e+01,60455000004
3.932027250000e+08,3.932027860000e+08,4.242623e+01,8.339736e-01,2.531148e+01,6.441601e-01,3.344262e+00,7.409836e+00,7.786885e+00,4.737705e+00,1.737705e+00,2.950820e-01,0.000000e+00,5.965997e-01,9.643340e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.341321e+01,1.292783e+01,1.829780e+01,60455000004
3.932027860000e+08,3.932028470000e+08,4.200000e+01,8.297738e-01,2.524590e+01,6.433251e-01,3.344262e+00,7.639344e+00,7.590164e+00,4.721312e+00,1.754098e+00,1.967213e-01,0.000000e+00,6.010929e-01,9.674246e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346007e+01,1.298455e+01,1.817941e+01,60455000004
3.932028470000e+08,3.932029080000e+08,4.244262e+01,8.341347e-01,2.465574e+01,6.357613e-01,3.622951e+00,7.114754e+00,7.721312e+00,4.524590e+00,1.426229e+00,2.459016e-01,0.000000e+00,5.809193e-01,9.697074e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.325705e+01,1.298206e+01,1.800032e+01,60455000004
3.932029080000e+08,3.932029690000e+08,4.090164e+01,8.188520e-01,2.439344e+01,6.323705e-01,3.049180e+00,6.786885e+00,8.295082e+00,4.508197e+00,1.540984e+00,2.131148e-01,0.000000e+00,5.963928e-01,9.822236e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.342709e+01,1.312775e+01,1.817131e+01,60455000004
3.932029690000e+08,3.932030300000e+08,4.062295e+01,8.160576e-01,2.390164e+01,6.259634e-01,3.540984e+00,6.360656e+00,7.377049e+00,4.721312e+00,1.475410e+00,4.262295e-01,0.000000e+00,5.883777e-01,9.886143e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.339034e+01,1.299720e+01,1.784479e+01,60455000004
3.932030300000e+08,3.932030910000e+08,4.301639e+01,8.397540e-01,2.600000e+01,6.528625e-01,3.557377e+00,7.377049e+00,7.901639e+00,5.131147e+00,1.803279e+00,2.295082e-01,0.000000e+00,6.044207e-01,9.545629e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.346519e+01,1.296016e+01,1.811041e+01,60455000004
3.932030910000e+08,3.932031520000e+08,4.193443e+01,8.291258e-01,2.537705e+01,6.449940e-01,3.672131e+00,7.360656e+00,7.967213e+00,4.491803e+00,1.721311e+00,1.639344e-01,0.000000e+00,6.051603e-01,9.664855e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.338022e+01,1.288106e+01,1.852455e+01,60455000004
3.932031520000e+08,3.932032130000e+08,4.249180e+01,8.346179e-01,2.565574e+01,6.485260e-01,3.393443e+00,7.836066e+00,7.967213e+00,4.672131e+00,1.606557e+00,1.803279e-01,0.000000e+00,6.037809e-01,9.607047e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.333239e+01,1.310045e+01,1.780883e+01,60455000004
3.932032130000e+08,3.932032740000e+08,4.024590e+01,8.122616e-01,2.449180e+01,6.336442e-01,2.950820e+00,7.327869e+00,7.311475e+00,4.688525e+00,1.918033e+00,2.950820e-01,0.000000e+00,6.085539e-01,9.850534e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.353085e+01,1.301118e+01,1.829793e+01,60455000004
3.932032740000e+08,3.932033350000e+08,4.147541e+01,8.245755e-01,2.491803e+01,6.391340e-01,3.754098e+00,6.590164e+00,7.786885e+00,4.852459e+00,1.688525e+00,2.459016e-01,0.000000e+00,6.007905e-01,9.736474e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.325526e+01,1.301428e+01,1.803067e+01,60455000004
3.932033350000e+08,3.932033960000e+08,4.013115e+01,8.111027e-01,2.478688e+01,6.374499e-01,3.245902e+00,7.163934e+00,7.967213e+00,4.622951e+00,1.459016e+00,3.278688e-01,0.000000e+00,6.176471e-01,9.821927e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.356680e+01,1.301045e+01,1.817805e+01,60455000004
3.932033960000e+08,3.932034570000e+08,4.022951e+01,8.120961e-01,2.363935e+01,6.225193e-01,3.098361e+00,6.918033e+00,7.524590e+00,4.311475e+00,1.590164e+00,1.967213e-01,0.000000e+00,5.876120e-01,9.937132e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.340055e+01,1.311338e+01,1.823722e+01,60455000004
3.932034570000e+08,3.932035180000e+08,4.188525e+01,8.286395e-01,2.468852e+01,6.361839e-01,3.196721e+00,6.967213e+00,8.081967e+00,4.950819e+00,1.344262e+00,1.475410e-01,0.000000e+00,5.894325e-01,9.732264e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.337822e+01,1.306402e+01,1.846707e+01,60455000004
3.932035180000e+08,3.932035790000e+08,4.122951e+01,8.221275e-01,2.450820e+01,6.338562e-01,3.032787e+00,6.803279e+00,7.655738e+00,4.934426e+00,1.868852e+00,2.131148e-01,0.000000e+00,5.944334e-01,9.790699e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.332662e+01,1.303177e+01,1.834085e+01,60455000004
3.932035790000e+08,3.932036400000e+08,4.157377e+01,8.255527e-01,2.532787e+01,6.443686e-01,3.327869e+00,6.885246e+00,7.770492e+00,5.311475e+00,1.852459e+00,1.803279e-01,0.000000e+00,6.092271e-01,9.688960e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.339709e+01,1.317185e+01,1.831508e+01,60455000004
3.932036400000e+08,3.932037010000e+08,4.083607e+01,8.181954e-01,2.390164e+01,6.259634e-01,3.245902e+00,6.622951e+00,7.409836e+00,4.557377e+00,1.803279e+00,2.622951e-01,0.000000e+00,5.853071e-01,9.871162e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.361509e+01,1.307285e+01,1.803081e+01,60455000004
3.932037010000e+08,3.932037620000e+08,4.052459e+01,8.150690e-01,2.400000e+01,6.272501e-01,3.344262e+00,6.852459e+00,7.934426e+00,4.081967e+00,1.475410e+00,3.114754e-01,0.000000e+00,5.922330e-01,9.883895e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.353300e+01,1.305676e+01,1.813874e+01,60455000004
3.932038250000e+08,3.932038860000e+08,4.026229e+01,8.124270e-01,2.326229e+01,6.175347e-01,2.770492e+00,6.852459e+00,7.885246e+00,4.196721e+00,1.377049e+00,1.803279e-01,0.000000e+00,5.777687e-01,9.966394e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.334355e+01,1.301175e+01,1.843609e+01,60455000006
3.932038860000e+08,3.932039470000e+08,4.191803e+01,8.289638e-01,2.370492e+01,6.233821e-01,2.786885e+00,6.786885e+00,7.737705e+00,4.655738e+00,1.524590e+00,2.131148e-01,0.000000e+00,5.655065e-01,9.802686e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.349005e+01,1.311487e+01,1.813187e+01,60455000006
3.932039470000e+08,3.932040080000e+08,4.054099e+01,8.152339e-01,2.385246e+01,6.253191e-01,3.163934e+00,6.819672e+00,7.688525e+00,4.737705e+00,1.311475e+00,1.311475e-01,0.000000e+00,5.883542e-01,9.896217e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.372207e+01,1.294789e+01,1.812976e+01,60455000006
3.932040080000e+08,3.932040690000e+08,3.988525e+01,8.086140e-01,2.355738e+01,6.214391e-01,3.016393e+00,7.163934e+00,7.098361e+00,4.819672e+00,1.311475e+00,1.475410e-01,0.000000e+00,5.906289e-01,9.968846e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.329847e+01,1.284322e+01,1.825991e+01,60455000006
3.932040690000e+08,3.932041300000e+08,4.095082e+01,8.193442e-01,2.301639e+01,6.142621e-01,2.704918e+00,7.131147e+00,6.852459e+00,4.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,5.620496e-01,9.926669e-03,2.500000e+01,2.300000e+01,1.005000e+03,1.331595e+01,1.297387e+01,1.839074e+01,60455000006
