#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.852577530419e+08,3.852593535543e+08,1.600512414277e+03,46781,45131,38404,1650,1650,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900001,0,8404992,0
2,3.852593578332e+08,3.852609575131e+08,1.599679892480e+03,46768,45147,38461,1621,1621,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900002,0,8404992,0
3,3.852609617378e+08,3.852625585907e+08,1.596852901697e+03,46790,45138,38581,1652,1652,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900003,0,8404992,0
4,3.852625629683e+08,3.852641755629e+08,1.612594626129e+03,46744,45052,38645,1692,1692,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900004,0,8404992,0
5,3.852641796684e+08,3.852657725599e+08,1.592891487479e+03,46807,45104,38717,1703,1703,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900005,0,8404992,0
6,3.852657761229e+08,3.852673795489e+08,1.603426043749e+03,46776,45067,38461,1709,1709,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900006,0,8404992,0
7,3.852673836605e+08,3.852689915399e+08,1.607879409969e+03,46768,45052,38627,1716,1716,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900007,0,8404992,0
8,3.852689957704e+08,3.852705875295e+08,1.591759017885e+03,46786,45083,38650,1703,1703,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900008,0,8404992,0
9,3.852705924861e+08,3.852721875535e+08,1.595067410171e+03,46800,45050,38598,1750,1750,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900009,0,8404992,0
10,3.852721910366e+08,3.852738025224e+08,1.611485824049e+03,46767,45182,39016,1585,1585,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900010,0,8404992,0
11,3.852738059884e+08,3.852754124366e+08,1.606448204577e+03,46777,45096,38768,1681,1681,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900011,0,8404992,0
12,3.852754160355e+08,3.852770225225e+08,1.606486994982e+03,46766,45064,38810,1702,1702,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900012,0,8404992,0
13,3.852770265585e+08,3.852786295178e+08,1.602959254384e+03,46772,45026,38943,1746,1746,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900013,0,8404992,0
14,3.852786344770e+08,3.852802364826e+08,1.602005658865e+03,46792,45077,38686,1715,1715,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900014,0,8404992,0
15,3.852802397761e+08,3.852818494554e+08,1.609679278910e+03,46776,45114,38852,1662,1662,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900015,0,8404992,0
16,3.852818530490e+08,3.852834755068e+08,1.622457833946e+03,46737,45042,38543,1695,1695,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900016,0,8404992,0
17,3.852834797164e+08,3.852846395022e+08,1.159785772324e+03,33709,32451,27708,1258,1258,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900017,0,8404992,0
19,3.852846601356e+08,3.852851125013e+08,4.523657045364e+02,13277,12799,10744,478,478,0,4,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900019,0,8404992,0
27,3.852853267717e+08,3.852869334258e+08,1.606654140413e+03,46781,45091,38948,1690,1690,0,5,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900027,0,8404992,0
28,3.852869372620e+08,3.852885534701e+08,1.616208145082e+03,46750,45113,38938,1637,1637,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900028,0,8404992,0
29,3.852885577922e+08,3.852901843821e+08,1.626589871466e+03,46742,45088,39159,1654,1654,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900029,0,8404992,0
30,3.852901880043e+08,3.852918164640e+08,1.628459671736e+03,46721,45053,39088,1668,1668,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900030,0,8404992,0
31,3.852918205460e+08,3.852934454586e+08,1.624912584960e+03,46736,45002,39392,1734,1734,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900031,0,8404992,0
32,3.852934499396e+08,3.852950744444e+08,1.624504788041e+03,46742,45104,39182,1638,1638,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900032,0,8404992,0
33,3.852950785748e+08,3.852967064692e+08,1.627894341946e+03,46728,45043,38856,1685,1685,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900033,0,8404992,0
34,3.852967105308e+08,3.852983373460e+08,1.626815139234e+03,46727,45003,38858,1724,1724,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900034,0,8404992,0
35,3.852983422843e+08,3.852999704023e+08,1.628118039966e+03,46730,45032,38812,1698,1698,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900035,0,8404992,0
36,3.852999748722e+08,3.853015364511e+08,1.561578875303e+03,46860,44591,33075,2269,2269,0,4,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900036,0,8404992,0
37,3.853015408879e+08,3.853030093677e+08,1.468479749739e+03,47041,44067,30170,2974,2974,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900037,0,8404992,0
38,3.853030142650e+08,3.853044954443e+08,1.481179376364e+03,47014,44164,30075,2850,2850,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900038,0,8404992,0
39,3.853045002897e+08,3.853059624087e+08,1.462118955255e+03,47062,44018,30288,3044,3044,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900039,0,8404992,0
40,3.853059661686e+08,3.853074314038e+08,1.465235122502e+03,47067,44066,29621,3001,3001,0,4,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900040,0,8404992,0
41,3.853074348809e+08,3.853089044021e+08,1.469521203101e+03,47038,44016,29663,3022,3022,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900041,0,8404992,0
42,3.853089092581e+08,3.853103663876e+08,1.457129558623e+03,47064,44066,30017,2998,2998,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900042,0,8404992,0
43,3.853103709198e+08,3.853118234128e+08,1.452493003368e+03,47063,44064,29863,2999,2999,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900043,0,8404992,0
44,3.853118274578e+08,3.853132923888e+08,1.464931013644e+03,47027,43964,29487,3063,3063,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900044,0,8404992,0
45,3.853132968107e+08,3.853147423971e+08,1.445586306751e+03,47109,44134,29795,2975,2975,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900045,0,8404992,0
46,3.853147457924e+08,3.853161893932e+08,1.443600771666e+03,47084,44102,29743,2982,2982,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900046,0,8404992,0
47,3.853161943551e+08,3.853176603399e+08,1.465984806776e+03,47065,44063,29913,3002,3002,0,4,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900047,0,8404992,0
48,3.853176638475e+08,3.853191263853e+08,1.462537824988e+03,47062,44062,29617,3000,3000,0,4,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900048,0,8404992,0
49,3.853191303429e+08,3.853205813588e+08,1.451015847027e+03,47080,44084,29881,2996,2996,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900049,0,8404992,0
50,3.853205856289e+08,3.853220373590e+08,1.451730041742e+03,47089,44098,30124,2991,2991,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900050,0,8404992,0
51,3.853220409745e+08,3.853235103486e+08,1.469374087930e+03,47058,44005,29690,3053,3053,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900051,0,8404992,0
52,3.853235138230e+08,3.853249823422e+08,1.468519171774e+03,47030,44079,30159,2951,2951,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900052,0,8404992,0
53,3.853249863898e+08,3.853264623041e+08,1.475914224505e+03,47047,44055,29068,2992,2992,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900053,0,8404992,0
54,3.853264657724e+08,3.853279503414e+08,1.484569018722e+03,47006,43976,30032,3030,3030,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900054,0,8404992,0
55,3.853279550610e+08,3.853294402968e+08,1.485235812068e+03,46989,44007,29896,2982,2982,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900055,0,8404992,0
56,3.853294446797e+08,3.853309223349e+08,1.477655171990e+03,47043,44058,30158,2985,2985,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900056,0,8404992,0
57,3.853309258730e+08,3.853324083265e+08,1.482453450441e+03,47008,43974,30208,3034,3034,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900057,0,8404992,0
58,3.853324128706e+08,3.853338993229e+08,1.486452298939e+03,47001,44006,29574,2995,2995,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900058,0,8404992,0
59,3.853339040605e+08,3.853353942952e+08,1.490234676301e+03,47001,44007,29699,2994,2994,0,3,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900059,0,8404992,0
60,3.853353985208e+08,3.853369002641e+08,1.501743319571e+03,46992,44071,30378,2921,2921,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900060,0,8404992,0
61,3.853369038796e+08,3.853383933276e+08,1.489448026299e+03,46990,44042,30459,2948,2948,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900061,0,8404992,0
62,3.853383976290e+08,3.853398922854e+08,1.494656348288e+03,47005,44061,30647,2944,2944,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900062,0,8404992,0
63,3.853398961975e+08,3.853413852868e+08,1.489089297771e+03,46994,43969,30313,3025,3025,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900063,0,8404992,0
64,3.853413895202e+08,3.853428822846e+08,1.492764479101e+03,46987,44021,30247,2966,2966,0,1,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900064,0,8404992,0
65,3.853428863311e+08,3.853443722904e+08,1.485959362209e+03,47006,44069,30424,2937,2937,0,2,e,C,2019,3,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445900065,0,8404992,0
1,3.853443768999e+08,3.853458541976e+08,1.477297746122e+03,47025,44069,30436,2956,2956,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000001,0,8404992,0
2,3.853458583202e+08,3.853473352490e+08,1.476928819716e+03,47024,44033,30384,2991,2991,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000002,0,8404992,0
3,3.853473402044e+08,3.853488252171e+08,1.485012719274e+03,47019,44072,30340,2947,2947,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000003,0,8404992,0
4,3.853488291266e+08,3.853503042312e+08,1.475104564250e+03,47032,44113,30279,2919,2919,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000004,0,8404992,0
5,3.853503090333e+08,3.853517872561e+08,1.478222760022e+03,47021,44077,30496,2944,2944,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000005,0,8404992,0
6,3.853517915683e+08,3.853532612230e+08,1.469654623091e+03,47031,44033,30625,2998,2998,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000006,0,8404992,0
7,3.853532653602e+08,3.853547372509e+08,1.471890617192e+03,47043,44169,30499,2874,2874,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000007,0,8404992,0
8,3.853547417442e+08,3.853562002234e+08,1.458479199231e+03,47065,44144,30425,2921,2921,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000008,0,8404992,0
9,3.853562046605e+08,3.853576582428e+08,1.453582344592e+03,47076,44094,30066,2982,2982,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000009,0,8404992,0
10,3.853576626495e+08,3.853591282449e+08,1.465595438302e+03,47056,44064,30239,2992,2992,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000010,0,8404992,0
11,3.853591325111e+08,3.853606111531e+08,1.478641991496e+03,47039,44087,30703,2952,2952,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000011,0,8404992,0
12,3.853606147492e+08,3.853620801898e+08,1.465440654755e+03,47067,44125,30261,2942,2942,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000012,0,8404992,0
13,3.853620837382e+08,3.853635502296e+08,1.466491434932e+03,47042,44130,30449,2912,2912,0,4,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000013,0,8404992,0
14,3.853635542817e+08,3.853650141830e+08,1.459901329219e+03,47054,44037,30424,3017,3017,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000014,0,8404992,0
15,3.853650183227e+08,3.853664752273e+08,1.456904555917e+03,47085,44142,30208,2943,2943,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000015,0,8404992,0
16,3.853664787084e+08,3.853679432221e+08,1.464513757586e+03,47056,44126,30239,2930,2930,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000016,0,8404992,0
17,3.853679472617e+08,3.853694191980e+08,1.471936349154e+03,47048,44133,30123,2915,2915,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000017,0,8404992,0
18,3.853694231065e+08,3.853708811511e+08,1.458044645905e+03,47059,44089,30563,2970,2970,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000018,0,8404992,0
19,3.853708860972e+08,3.853711561888e+08,2.700915943980e+02,8677,8176,5438,501,501,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000019,0,8404992,0
20,3.853711677039e+08,3.853713942110e+08,2.265071272254e+02,7194,6751,4282,443,443,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000020,0,8404992,0
25,3.853714934965e+08,3.853716262225e+08,1.327259817123e+02,4101,3853,2392,248,248,0,16,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000025,0,8404992,0
26,3.853716369412e+08,3.853731731697e+08,1.536228573620e+03,46924,44531,32569,2393,2393,0,31,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000026,0,8404992,0
27,3.853731766723e+08,3.853747431686e+08,1.566496323228e+03,46837,44773,37192,2064,2064,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000027,0,8404992,0
28,3.853747481079e+08,3.853763231839e+08,1.575075954497e+03,46841,44904,37014,1937,1937,0,4,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000028,0,8404992,0
29,3.853763267736e+08,3.853779171857e+08,1.590412095189e+03,46805,44839,37303,1966,1966,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000029,0,8404992,0
30,3.853779214126e+08,3.853794821676e+08,1.560755050778e+03,46860,44804,37201,2056,2056,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000030,0,8404992,0
31,3.853794867147e+08,3.853810571707e+08,1.570455910265e+03,46842,44877,37445,1965,1965,0,4,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000031,0,8404992,0
32,3.853810613896e+08,3.853826301432e+08,1.568753653347e+03,46855,44723,37216,2132,2132,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000032,0,8404992,0
33,3.853826340382e+08,3.853841831565e+08,1.549118259430e+03,46898,44782,37256,2116,2116,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000033,0,8404992,0
34,3.853841866726e+08,3.853857571575e+08,1.570484929025e+03,46840,44737,37144,2103,2103,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000034,0,8404992,0
35,3.853857620092e+08,3.853873241516e+08,1.562142423987e+03,46870,44841,37263,2029,2029,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000035,0,8404992,0
36,3.853873276885e+08,3.853888960704e+08,1.568381886363e+03,46859,44901,36892,1958,1958,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000036,0,8404992,0
37,3.853888995962e+08,3.853904511137e+08,1.551517535627e+03,46888,44866,36899,2022,2022,0,4,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000037,0,8404992,0
38,3.853904549478e+08,3.853920110709e+08,1.556123078704e+03,46854,44869,37062,1985,1985,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000038,0,8404992,0
39,3.853920154585e+08,3.853935611205e+08,1.545661979139e+03,46893,44805,36853,2088,2088,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000039,0,8404992,0
40,3.853935654233e+08,3.853951181190e+08,1.552695716023e+03,46870,44753,36876,2117,2117,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000040,0,8404992,0
41,3.853951230260e+08,3.853966530665e+08,1.530040514648e+03,46906,44870,36888,2036,2036,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000041,0,8404992,0
42,3.853966572979e+08,3.853982051067e+08,1.547808775067e+03,46900,44782,36735,2118,2118,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000042,0,8404992,0
43,3.853982087203e+08,3.853997481040e+08,1.539383709073e+03,46906,44772,36646,2134,2134,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000043,0,8404992,0
44,3.853997524389e+08,3.854012910796e+08,1.538640776396e+03,46910,44706,36515,2204,2204,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000044,0,8404992,0
45,3.854012951283e+08,3.854028290886e+08,1.533960372925e+03,46899,44721,36256,2178,2178,0,5,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000045,0,8404992,0
46,3.854028338532e+08,3.854043750836e+08,1.541230408788e+03,46904,44758,36248,2146,2146,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000046,0,8404992,0
