#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900063
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900064
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445900065
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000063
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000064
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000065
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000066
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9446000067
