#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600673980000e+08,3.600674590000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600674590000e+08,3.600675200000e+08,2.826229e+01,6.806734e-01,2.601639e+01,6.530684e-01,9.205337e-01,6.513926e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600675200000e+08,3.600675810000e+08,2.718033e+01,6.675172e-01,2.529508e+01,6.439515e-01,9.306393e-01,6.239576e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600675810000e+08,3.600676420000e+08,2.713115e+01,6.669130e-01,2.513115e+01,6.418614e-01,9.262840e-01,6.423237e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600676420000e+08,3.600677030000e+08,2.754098e+01,6.719312e-01,2.552459e+01,6.468662e-01,9.267857e-01,6.355254e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600677030000e+08,3.600677640000e+08,2.695082e+01,6.646929e-01,2.465574e+01,6.357613e-01,9.148418e-01,6.883911e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600677640000e+08,3.600678250000e+08,2.701639e+01,6.655011e-01,2.501639e+01,6.403943e-01,9.259709e-01,6.449432e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600678250000e+08,3.600678860000e+08,2.754098e+01,6.719312e-01,2.563935e+01,6.483187e-01,9.309524e-01,6.185623e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600678860000e+08,3.600679470000e+08,2.790164e+01,6.763164e-01,2.534426e+01,6.445771e-01,9.083431e-01,6.994033e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600679470000e+08,3.600680080000e+08,2.634426e+01,6.571706e-01,2.459016e+01,6.349153e-01,9.334163e-01,6.218902e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600680080000e+08,3.600680700000e+08,2.691936e+01,6.589258e-01,2.488710e+01,6.335652e-01,9.245057e-01,6.466714e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600680700000e+08,3.600681310000e+08,2.811475e+01,6.788944e-01,2.578688e+01,6.501814e-01,9.172012e-01,6.654453e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600681310000e+08,3.600681920000e+08,2.649180e+01,6.590082e-01,2.434426e+01,6.317328e-01,9.189357e-01,6.789485e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600681920000e+08,3.600682530000e+08,2.778688e+01,6.749242e-01,2.583607e+01,6.508011e-01,9.297935e-01,6.205788e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600682530000e+08,3.600683140000e+08,2.739344e+01,6.701290e-01,2.503279e+01,6.406041e-01,9.138241e-01,6.864929e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600683140000e+08,3.600683750000e+08,2.734426e+01,6.695272e-01,2.500000e+01,6.401843e-01,9.142686e-01,6.855021e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600683750000e+08,3.600684360000e+08,2.745902e+01,6.709306e-01,2.578688e+01,6.501814e-01,9.391045e-01,5.843084e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600684360000e+08,3.600684970000e+08,2.818033e+01,6.796857e-01,2.631148e+01,6.567615e-01,9.336824e-01,6.001725e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600684970000e+08,3.600685580000e+08,2.627869e+01,6.563522e-01,2.431148e+01,6.313072e-01,9.251404e-01,6.572958e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600685580000e+08,3.600686190000e+08,2.811475e+01,6.788944e-01,2.581967e+01,6.505945e-01,9.183673e-01,6.611624e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600686190000e+08,3.600686800000e+08,2.788525e+01,6.761178e-01,2.552459e+01,6.468662e-01,9.153439e-01,6.749460e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600686800000e+08,3.600687410000e+08,2.747541e+01,6.711308e-01,2.555738e+01,6.472815e-01,9.301909e-01,6.224507e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600687410000e+08,3.600688020000e+08,2.767213e+01,6.735291e-01,2.560656e+01,6.479040e-01,9.253554e-01,6.396865e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600688020000e+08,3.600688630000e+08,2.632787e+01,6.569660e-01,2.454098e+01,6.342801e-01,9.321295e-01,6.276331e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700002
3.600689210000e+08,3.600689820000e+08,2.772131e+01,6.741273e-01,2.583607e+01,6.508011e-01,9.319929e-01,6.122258e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600689820000e+08,3.600690430000e+08,2.757377e+01,6.723310e-01,2.539344e+01,6.452023e-01,9.209275e-01,6.579798e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600690430000e+08,3.600691040000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,9.331378e-01,6.049241e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600691040000e+08,3.600691650000e+08,2.749180e+01,6.713310e-01,2.567213e+01,6.487331e-01,9.338104e-01,6.070966e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600691650000e+08,3.600692260000e+08,2.749180e+01,6.713310e-01,2.568852e+01,6.489401e-01,9.344067e-01,6.045485e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600692260000e+08,3.600692870000e+08,2.842623e+01,6.826447e-01,2.655738e+01,6.598233e-01,9.342561e-01,5.951634e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600692870000e+08,3.600693480000e+08,2.696721e+01,6.648951e-01,2.473771e+01,6.368172e-01,9.173252e-01,6.789930e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600693480000e+08,3.600694090000e+08,2.752459e+01,6.717312e-01,2.542623e+01,6.456186e-01,9.237642e-01,6.476417e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600694090000e+08,3.600694700000e+08,2.760656e+01,6.727306e-01,2.567213e+01,6.487331e-01,9.299287e-01,6.220479e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600694700000e+08,3.600695310000e+08,2.760656e+01,6.727306e-01,2.542623e+01,6.456186e-01,9.210214e-01,6.572317e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600695310000e+08,3.600695920000e+08,2.809836e+01,6.786965e-01,2.588525e+01,6.514202e-01,9.212369e-01,6.506415e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600695920000e+08,3.600696530000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600696530000e+08,3.600697140000e+08,2.806557e+01,6.783003e-01,2.619672e+01,6.553277e-01,9.334112e-01,6.025389e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600697140000e+08,3.600697750000e+08,2.552459e+01,6.468662e-01,2.385246e+01,6.253191e-01,9.344894e-01,6.270448e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600697750000e+08,3.600698360000e+08,2.749180e+01,6.713310e-01,2.549180e+01,6.464506e-01,9.272510e-01,6.342282e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600698360000e+08,3.600698970000e+08,2.642623e+01,6.581921e-01,2.447541e+01,6.334321e-01,9.261786e-01,6.512622e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600698970000e+08,3.600699580000e+08,2.781967e+01,6.753223e-01,2.565574e+01,6.485260e-01,9.222157e-01,6.501616e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600699580000e+08,3.600700190000e+08,2.754098e+01,6.719312e-01,2.593443e+01,6.520388e-01,9.416667e-01,5.718108e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600700190000e+08,3.600700800000e+08,2.826229e+01,6.806734e-01,2.595082e+01,6.522448e-01,9.182135e-01,6.600001e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600700800000e+08,3.600701410000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600701410000e+08,3.600702020000e+08,2.795082e+01,6.769122e-01,2.573771e+01,6.495611e-01,9.208211e-01,6.539282e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600702020000e+08,3.600702630000e+08,2.677049e+01,6.624655e-01,2.504918e+01,6.408138e-01,9.357012e-01,6.069836e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600702630000e+08,3.600703240000e+08,2.811475e+01,6.788944e-01,2.650820e+01,6.592121e-01,9.428571e-01,5.604951e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600703240000e+08,3.600703850000e+08,2.822951e+01,6.802785e-01,2.598361e+01,6.526567e-01,9.204413e-01,6.521166e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700003
3.600704340000e+08,3.600704950000e+08,2.724590e+01,6.683219e-01,2.518033e+01,6.424891e-01,9.241877e-01,6.492835e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600704950000e+08,3.600705560000e+08,2.708197e+01,6.663082e-01,2.503279e+01,6.406041e-01,9.243342e-01,6.506679e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600705560000e+08,3.600706170000e+08,2.791803e+01,6.765151e-01,2.568852e+01,6.489401e-01,9.201409e-01,6.568739e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600706170000e+08,3.600706780000e+08,2.740984e+01,6.703295e-01,2.536065e+01,6.447856e-01,9.252392e-01,6.431997e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600706780000e+08,3.600707390000e+08,2.845902e+01,6.830382e-01,2.622951e+01,6.557377e-01,9.216590e-01,6.449185e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600707390000e+08,3.600708000000e+08,2.795082e+01,6.769122e-01,2.563935e+01,6.483187e-01,9.173021e-01,6.670238e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600708000000e+08,3.600708610000e+08,2.618033e+01,6.551226e-01,2.398361e+01,6.270358e-01,9.160927e-01,6.937726e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600708610000e+08,3.600709220000e+08,2.767213e+01,6.735291e-01,2.540984e+01,6.454105e-01,9.182464e-01,6.668785e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600709220000e+08,3.600709830000e+08,2.804918e+01,6.781022e-01,2.557377e+01,6.474891e-01,9.117475e-01,6.857657e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600709830000e+08,3.600710440000e+08,2.718033e+01,6.675172e-01,2.514754e+01,6.420707e-01,9.252111e-01,6.460213e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600710440000e+08,3.600711050000e+08,2.819672e+01,6.798833e-01,2.627869e+01,6.563522e-01,9.319767e-01,6.071095e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600711050000e+08,3.600711660000e+08,2.677049e+01,6.624655e-01,2.488525e+01,6.387135e-01,9.295775e-01,6.331484e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600711660000e+08,3.600712270000e+08,2.650820e+01,6.592121e-01,2.442623e+01,6.327954e-01,9.214595e-01,6.690059e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600712270000e+08,3.600712880000e+08,2.870492e+01,6.859828e-01,2.663935e+01,6.608407e-01,9.280411e-01,6.175652e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600712880000e+08,3.600713490000e+08,2.793443e+01,6.767136e-01,2.573771e+01,6.495611e-01,9.213615e-01,6.520754e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600713490000e+08,3.600714100000e+08,2.801639e+01,6.777058e-01,2.604918e+01,6.534797e-01,9.297835e-01,6.180725e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600714100000e+08,3.600714710000e+08,2.804918e+01,6.781022e-01,2.581967e+01,6.505945e-01,9.205143e-01,6.539351e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600714710000e+08,3.600715320000e+08,2.731148e+01,6.691256e-01,2.493443e+01,6.393443e-01,9.129652e-01,6.906152e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600715320000e+08,3.600715930000e+08,2.727869e+01,6.687239e-01,2.513115e+01,6.418614e-01,9.212741e-01,6.602018e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600715930000e+08,3.600716540000e+08,2.681967e+01,6.630737e-01,2.460656e+01,6.351269e-01,9.174817e-01,6.802715e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600716540000e+08,3.600717150000e+08,2.827869e+01,6.808708e-01,2.601639e+01,6.530684e-01,9.200000e-01,6.531972e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600717150000e+08,3.600717760000e+08,2.742623e+01,6.705298e-01,2.536065e+01,6.447856e-01,9.246862e-01,6.451883e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600717760000e+08,3.600718370000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600718370000e+08,3.600718980000e+08,2.800000e+01,6.775075e-01,2.624590e+01,6.559426e-01,9.373536e-01,5.863485e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700004
3.600719450000e+08,3.600720060000e+08,2.780328e+01,6.751233e-01,2.581967e+01,6.505945e-01,9.286557e-01,6.250203e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600720060000e+08,3.600720670000e+08,2.781967e+01,6.753223e-01,2.565574e+01,6.485260e-01,9.222157e-01,6.501616e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600720670000e+08,3.600721280000e+08,2.716393e+01,6.673158e-01,2.503279e+01,6.406041e-01,9.215450e-01,6.605526e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600721280000e+08,3.600721890000e+08,2.762295e+01,6.729304e-01,2.545902e+01,6.460347e-01,9.216617e-01,6.545952e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600721890000e+08,3.600722500000e+08,2.754098e+01,6.719312e-01,2.552459e+01,6.468662e-01,9.267857e-01,6.355254e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600722500000e+08,3.600723110000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600723110000e+08,3.600723720000e+08,2.755738e+01,6.721311e-01,2.537705e+01,6.449940e-01,9.208804e-01,6.583543e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600723720000e+08,3.600724330000e+08,2.808197e+01,6.784984e-01,2.573771e+01,6.495611e-01,9.165207e-01,6.683160e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600724330000e+08,3.600724940000e+08,2.752459e+01,6.717312e-01,2.536065e+01,6.447856e-01,9.213818e-01,6.568347e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600724940000e+08,3.600725550000e+08,2.780328e+01,6.751233e-01,2.575410e+01,6.497679e-01,9.262972e-01,6.344601e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600725550000e+08,3.600726160000e+08,2.760656e+01,6.727306e-01,2.583607e+01,6.508011e-01,9.358670e-01,5.970033e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600726160000e+08,3.600726770000e+08,2.796721e+01,6.771107e-01,2.611475e+01,6.543017e-01,9.337632e-01,6.021137e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600726770000e+08,3.600727380000e+08,2.747541e+01,6.711308e-01,2.534426e+01,6.445771e-01,9.224344e-01,6.533793e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600727380000e+08,3.600727990000e+08,2.713115e+01,6.669130e-01,2.498361e+01,6.399744e-01,9.208459e-01,6.636378e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600727990000e+08,3.600728600000e+08,2.786885e+01,6.759189e-01,2.578688e+01,6.501814e-01,9.252941e-01,6.376655e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600728600000e+08,3.600729210000e+08,2.801639e+01,6.777058e-01,2.583607e+01,6.508011e-01,9.221767e-01,6.480236e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600729210000e+08,3.600729820000e+08,2.778688e+01,6.749242e-01,2.559016e+01,6.476966e-01,9.209440e-01,6.553892e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600729820000e+08,3.600730430000e+08,2.808197e+01,6.784984e-01,2.613115e+01,6.545070e-01,9.305312e-01,6.143016e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600730430000e+08,3.600731040000e+08,2.727869e+01,6.687239e-01,2.495082e+01,6.395544e-01,9.146634e-01,6.848912e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600731040000e+08,3.600731650000e+08,2.855738e+01,6.842176e-01,2.640984e+01,6.579880e-01,9.247991e-01,6.318459e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600731650000e+08,3.600732260000e+08,2.650820e+01,6.592121e-01,2.424590e+01,6.304552e-01,9.146568e-01,6.947981e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600732260000e+08,3.600732870000e+08,2.734426e+01,6.695272e-01,2.527869e+01,6.437427e-01,9.244604e-01,6.470435e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600732870000e+08,3.600733480000e+08,2.834426e+01,6.816598e-01,2.614754e+01,6.547123e-01,9.224986e-01,6.430432e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600733480000e+08,3.600734090000e+08,2.760656e+01,6.727306e-01,2.559016e+01,6.476966e-01,9.269596e-01,6.340753e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700005
3.600734640000e+08,3.600735250000e+08,2.678688e+01,6.626683e-01,2.386885e+01,6.255339e-01,8.910649e-01,7.707483e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700006
3.600735250000e+08,3.600735860000e+08,2.791803e+01,6.765151e-01,2.462295e+01,6.353384e-01,8.819730e-01,7.818277e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700006
3.600736520000e+08,3.600737130000e+08,2.716393e+01,6.673158e-01,2.514754e+01,6.420707e-01,9.257694e-01,6.439935e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600737130000e+08,3.600737740000e+08,2.878688e+01,6.869616e-01,2.665574e+01,6.610441e-01,9.259681e-01,6.248060e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600737740000e+08,3.600738350000e+08,2.800000e+01,6.775075e-01,2.595082e+01,6.522448e-01,9.268150e-01,6.301787e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600738350000e+08,3.600738960000e+08,2.863935e+01,6.851988e-01,2.668852e+01,6.614505e-01,9.318832e-01,6.027835e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600738960000e+08,3.600739570000e+08,2.642623e+01,6.581921e-01,2.454098e+01,6.342801e-01,9.286600e-01,6.410801e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600739570000e+08,3.600740180000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600740180000e+08,3.600740790000e+08,2.760656e+01,6.727306e-01,2.544262e+01,6.458268e-01,9.216152e-01,6.549675e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600740790000e+08,3.600741400000e+08,2.773771e+01,6.743267e-01,2.560656e+01,6.479040e-01,9.231678e-01,6.474582e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600741400000e+08,3.600742010000e+08,2.865574e+01,6.853949e-01,2.662295e+01,6.606374e-01,9.290618e-01,6.140330e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600742010000e+08,3.600742620000e+08,2.749180e+01,6.713310e-01,2.557377e+01,6.474891e-01,9.302326e-01,6.220934e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600742620000e+08,3.600743230000e+08,2.918033e+01,6.916401e-01,2.695082e+01,6.646929e-01,9.235955e-01,6.296373e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600743230000e+08,3.600743840000e+08,2.800000e+01,6.775075e-01,2.622951e+01,6.557377e-01,9.367682e-01,5.888979e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600743840000e+08,3.600744450000e+08,2.809836e+01,6.786965e-01,2.604918e+01,6.534797e-01,9.270712e-01,6.280595e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600744450000e+08,3.600745060000e+08,2.818033e+01,6.796857e-01,2.600000e+01,6.528625e-01,9.226294e-01,6.444120e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600745060000e+08,3.600745670000e+08,2.808197e+01,6.784984e-01,2.609836e+01,6.540963e-01,9.293637e-01,6.190536e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600745670000e+08,3.600746280000e+08,2.755738e+01,6.721311e-01,2.568852e+01,6.489401e-01,9.321832e-01,6.132470e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600746280000e+08,3.600746890000e+08,2.711475e+01,6.667114e-01,2.500000e+01,6.401843e-01,9.220073e-01,6.593660e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600746890000e+08,3.600747500000e+08,2.713115e+01,6.669130e-01,2.514754e+01,6.420707e-01,9.268882e-01,6.398944e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600747500000e+08,3.600748110000e+08,2.914754e+01,6.912514e-01,2.673771e+01,6.620597e-01,9.173228e-01,6.531126e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600748110000e+08,3.600748720000e+08,2.704918e+01,6.659048e-01,2.529508e+01,6.439515e-01,9.351515e-01,6.062461e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600748720000e+08,3.600749330000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600749330000e+08,3.600749940000e+08,2.816393e+01,6.794879e-01,2.580328e+01,6.503880e-01,9.161816e-01,6.685730e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600749940000e+08,3.600750550000e+08,2.772131e+01,6.741273e-01,2.572131e+01,6.493542e-01,9.278533e-01,6.291815e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600750550000e+08,3.600751160000e+08,2.722951e+01,6.681208e-01,2.513115e+01,6.418614e-01,9.229380e-01,6.543674e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700007
3.600751520000e+08,3.600752130000e+08,2.704918e+01,6.659048e-01,2.470492e+01,6.363950e-01,9.133334e-01,6.926258e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600752130000e+08,3.600752740000e+08,2.793443e+01,6.767136e-01,2.557377e+01,6.474891e-01,9.154930e-01,6.738127e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600752740000e+08,3.600753350000e+08,2.819672e+01,6.798833e-01,2.595082e+01,6.522448e-01,9.203488e-01,6.528420e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600753350000e+08,3.600753960000e+08,2.883607e+01,6.875481e-01,2.681967e+01,6.630737e-01,9.300739e-01,6.080586e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600753960000e+08,3.600754570000e+08,2.793443e+01,6.767136e-01,2.613115e+01,6.545070e-01,9.354460e-01,5.953003e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600754570000e+08,3.600755180000e+08,2.732787e+01,6.693264e-01,2.537705e+01,6.449940e-01,9.286143e-01,6.306024e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600755180000e+08,3.600755790000e+08,2.740984e+01,6.703295e-01,2.534426e+01,6.445771e-01,9.246411e-01,6.455586e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600755790000e+08,3.600756400000e+08,2.788525e+01,6.761178e-01,2.593443e+01,6.520388e-01,9.300411e-01,6.184724e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600756400000e+08,3.600757010000e+08,2.719672e+01,6.677184e-01,2.516393e+01,6.422800e-01,9.252562e-01,6.456474e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600757010000e+08,3.600757620000e+08,2.768852e+01,6.737286e-01,2.555738e+01,6.472815e-01,9.230314e-01,6.485601e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600757620000e+08,3.600758230000e+08,2.855738e+01,6.842176e-01,2.647541e+01,6.588043e-01,9.270953e-01,6.228965e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600758230000e+08,3.600758840000e+08,2.875410e+01,6.865702e-01,2.659016e+01,6.602305e-01,9.247434e-01,6.298949e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600758840000e+08,3.600759450000e+08,2.731148e+01,6.691256e-01,2.544262e+01,6.458268e-01,9.315726e-01,6.185657e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700008
3.600766550000e+08,3.600767160000e+08,2.727869e+01,6.687239e-01,2.513115e+01,6.418614e-01,9.212741e-01,6.602018e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600767160000e+08,3.600767770000e+08,2.768852e+01,6.737286e-01,2.560656e+01,6.479040e-01,9.248076e-01,6.416494e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600767770000e+08,3.600768380000e+08,2.759016e+01,6.725309e-01,2.537705e+01,6.449940e-01,9.197861e-01,6.621040e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600768380000e+08,3.600768990000e+08,2.755738e+01,6.721311e-01,2.544262e+01,6.458268e-01,9.232600e-01,6.492159e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600768990000e+08,3.600769600000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,9.270239e-01,6.210418e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600769600000e+08,3.600770210000e+08,2.790164e+01,6.763164e-01,2.572131e+01,6.493542e-01,9.218566e-01,6.505759e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600770210000e+08,3.600770820000e+08,2.804918e+01,6.781022e-01,2.614754e+01,6.547123e-01,9.322034e-01,6.077630e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
3.600770820000e+08,3.600771430000e+08,2.757377e+01,6.723310e-01,2.562295e+01,6.481114e-01,9.292509e-01,6.251928e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700009
