#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581172020000e+08,2.581172630000e+08,4.168853e+01,8.266912e-01,3.714754e+01,7.803692e-01,8.910735e-01,6.178034e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581172630000e+08,2.581173240000e+08,4.214754e+01,8.312300e-01,3.773771e+01,7.865436e-01,8.953714e-01,6.036368e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.581173740000e+08,2.581174350000e+08,4.300000e+01,8.395940e-01,4.062295e+01,8.160576e-01,9.447198e-01,4.462079e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581174350000e+08,2.581174960000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581174960000e+08,2.581175570000e+08,4.252459e+01,8.349398e-01,4.013115e+01,8.111027e-01,9.437163e-01,4.525089e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581175570000e+08,2.581176180000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581176180000e+08,2.581176790000e+08,4.200000e+01,8.297738e-01,3.972131e+01,8.069504e-01,9.457455e-01,4.475230e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581176790000e+08,2.581177400000e+08,4.155738e+01,8.253899e-01,3.921312e+01,8.017718e-01,9.435897e-01,4.582280e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581177400000e+08,2.581178010000e+08,4.139344e+01,8.237603e-01,3.929508e+01,8.026093e-01,9.493069e-01,4.365631e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581178010000e+08,2.581178620000e+08,4.236066e+01,8.333288e-01,4.039344e+01,8.137491e-01,9.535604e-01,4.139733e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581178620000e+08,2.581179230000e+08,4.426229e+01,8.518283e-01,4.167213e+01,8.265287e-01,9.414815e-01,4.517214e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581179230000e+08,2.581179840000e+08,4.204918e+01,8.302595e-01,3.983607e+01,8.081152e-01,9.473684e-01,4.408988e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581179840000e+08,2.581180450000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581180450000e+08,2.581181060000e+08,4.200000e+01,8.297738e-01,3.965574e+01,8.062841e-01,9.441842e-01,4.535417e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581181060000e+08,2.581181670000e+08,4.237705e+01,8.334901e-01,3.986885e+01,8.084477e-01,9.408123e-01,4.641269e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581181670000e+08,2.581182280000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581182280000e+08,2.581182890000e+08,4.337705e+01,8.432670e-01,4.067213e+01,8.165514e-01,9.376417e-01,4.700786e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581182890000e+08,2.581183500000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581183500000e+08,2.581184110000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581184110000e+08,2.581184720000e+08,4.365574e+01,8.459715e-01,4.134426e+01,8.232707e-01,9.470522e-01,4.339357e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.581187390000e+08,2.581188000000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581188000000e+08,2.581188610000e+08,4.255738e+01,8.352616e-01,4.016393e+01,8.114340e-01,9.437596e-01,4.521708e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581188610000e+08,2.581189220000e+08,4.352459e+01,8.446999e-01,4.131147e+01,8.229443e-01,9.491525e-01,4.263541e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581189220000e+08,2.581189830000e+08,4.234426e+01,8.331676e-01,3.990164e+01,8.087801e-01,9.423152e-01,4.587401e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581189830000e+08,2.581190440000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581190440000e+08,2.581191050000e+08,4.173771e+01,8.271788e-01,3.936066e+01,8.032787e-01,9.430479e-01,4.592957e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581191050000e+08,2.581191660000e+08,4.309836e+01,8.405536e-01,4.063934e+01,8.162223e-01,9.429441e-01,4.523743e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581191660000e+08,2.581192270000e+08,4.213115e+01,8.310683e-01,3.978688e+01,8.076162e-01,9.443580e-01,4.521715e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581192270000e+08,2.581192880000e+08,3.991803e+01,8.089462e-01,3.788525e+01,7.880797e-01,9.490760e-01,4.455150e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581192880000e+08,2.581193490000e+08,4.088525e+01,8.186879e-01,3.873771e+01,7.968967e-01,9.474739e-01,4.467071e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581193490000e+08,2.581194100000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581194100000e+08,2.581194710000e+08,4.213115e+01,8.310683e-01,3.998361e+01,8.096104e-01,9.490272e-01,4.338522e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581194710000e+08,2.581195320000e+08,4.255738e+01,8.352616e-01,3.985246e+01,8.082815e-01,9.364407e-01,4.788256e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581195320000e+08,2.581195930000e+08,4.304918e+01,8.400739e-01,4.057377e+01,8.155634e-01,9.424981e-01,4.542909e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581195930000e+08,2.581196540000e+08,4.077049e+01,8.175382e-01,3.814754e+01,7.908031e-01,9.356655e-01,4.919766e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581196540000e+08,2.581197150000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581197150000e+08,2.581197760000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581197760000e+08,2.581198370000e+08,4.354099e+01,8.448589e-01,4.093443e+01,8.191801e-01,9.401355e-01,4.603263e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.581198760000e+08,2.581199370000e+08,4.263934e+01,8.360656e-01,4.034426e+01,8.132536e-01,9.461746e-01,4.424959e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581199370000e+08,2.581199980000e+08,4.277049e+01,8.373504e-01,4.039344e+01,8.137491e-01,9.444231e-01,4.485318e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581199980000e+08,2.581200590000e+08,4.152459e+01,8.250642e-01,3.914754e+01,8.011011e-01,9.427556e-01,4.615814e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581200590000e+08,2.581201200000e+08,4.311475e+01,8.407136e-01,4.039344e+01,8.137491e-01,9.368821e-01,4.741773e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581201200000e+08,2.581201810000e+08,4.231147e+01,8.328450e-01,4.009836e+01,8.107713e-01,9.476947e-01,4.382410e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581201810000e+08,2.581202420000e+08,4.208197e+01,8.305831e-01,3.983607e+01,8.081152e-01,9.466303e-01,4.436338e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581202420000e+08,2.581203030000e+08,4.183607e+01,8.281528e-01,3.977049e+01,8.074498e-01,9.506270e-01,4.288542e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581203030000e+08,2.581203640000e+08,4.100000e+01,8.198360e-01,3.857377e+01,7.952088e-01,9.408237e-01,4.718145e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581203640000e+08,2.581204250000e+08,4.006557e+01,8.104398e-01,3.808197e+01,7.901231e-01,9.504910e-01,4.387988e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581204250000e+08,2.581204860000e+08,4.198361e+01,8.296118e-01,3.936066e+01,8.032787e-01,9.375244e-01,4.782355e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581204860000e+08,2.581205470000e+08,4.114754e+01,8.213098e-01,3.880328e+01,7.975709e-01,9.430279e-01,4.626542e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581205470000e+08,2.581206080000e+08,4.018033e+01,8.115996e-01,3.783607e+01,7.875680e-01,9.416565e-01,4.734465e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581206080000e+08,2.581206690000e+08,4.165574e+01,8.263661e-01,3.957377e+01,8.054504e-01,9.500197e-01,4.322784e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581206690000e+08,2.581207300000e+08,4.209836e+01,8.307449e-01,3.939344e+01,8.036132e-01,9.357477e-01,4.838673e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581207300000e+08,2.581207910000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,9.342778e-01,4.915771e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581207910000e+08,2.581208520000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581208520000e+08,2.581209130000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581209130000e+08,2.581209740000e+08,4.247541e+01,8.344569e-01,4.039344e+01,8.137491e-01,9.509842e-01,4.241515e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.581210200000e+08,2.581210810000e+08,4.373771e+01,8.467653e-01,4.078688e+01,8.177025e-01,9.325337e-01,4.856045e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581210810000e+08,2.581211420000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581211420000e+08,2.581212030000e+08,4.231147e+01,8.328450e-01,3.968853e+01,8.066174e-01,9.380085e-01,4.746520e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581212030000e+08,2.581212640000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581212640000e+08,2.581213250000e+08,4.126229e+01,8.224543e-01,3.872131e+01,7.967280e-01,9.384187e-01,4.791605e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581213250000e+08,2.581213860000e+08,4.216393e+01,8.313916e-01,3.950820e+01,8.047828e-01,9.370140e-01,4.790266e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581213860000e+08,2.581214470000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581214470000e+08,2.581215080000e+08,4.129508e+01,8.227810e-01,3.878688e+01,7.974024e-01,9.392616e-01,4.758947e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581215080000e+08,2.581215690000e+08,4.232787e+01,8.330063e-01,4.004918e+01,8.102739e-01,9.461657e-01,4.441553e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581215690000e+08,2.581216300000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581216300000e+08,2.581216910000e+08,3.947541e+01,8.044488e-01,3.709836e+01,7.798524e-01,9.397840e-01,4.847765e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581216910000e+08,2.581217520000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581217520000e+08,2.581218130000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581218130000e+08,2.581218740000e+08,4.188525e+01,8.286395e-01,3.937705e+01,8.034460e-01,9.401174e-01,4.694030e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581218740000e+08,2.581219350000e+08,4.142623e+01,8.240865e-01,3.909836e+01,8.005977e-01,9.438069e-01,4.581213e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581219350000e+08,2.581219960000e+08,4.209836e+01,8.307449e-01,3.973771e+01,8.071170e-01,9.439253e-01,4.539990e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581219960000e+08,2.581220570000e+08,4.106557e+01,8.204914e-01,3.847541e+01,7.941942e-01,9.369261e-01,4.857061e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581220570000e+08,2.581221180000e+08,4.134426e+01,8.232707e-01,3.878688e+01,7.974024e-01,9.381443e-01,4.796805e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.581221700000e+08,2.581222310000e+08,4.072131e+01,8.170450e-01,3.855738e+01,7.950397e-01,9.468599e-01,4.500682e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581222310000e+08,2.581222920000e+08,4.065574e+01,8.163869e-01,3.844262e+01,7.938558e-01,9.455645e-01,4.555760e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581222920000e+08,2.581223530000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581223530000e+08,2.581224140000e+08,3.995082e+01,8.092784e-01,3.777049e+01,7.868853e-01,9.454247e-01,4.601335e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581224140000e+08,2.581224750000e+08,4.145901e+01,8.244125e-01,3.888525e+01,7.984128e-01,9.379202e-01,4.798261e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581224750000e+08,2.581225360000e+08,4.196721e+01,8.294499e-01,3.939344e+01,8.036132e-01,9.386719e-01,4.742057e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581225360000e+08,2.581225970000e+08,4.195082e+01,8.292879e-01,3.921312e+01,8.017718e-01,9.347401e-01,4.882401e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581225970000e+08,2.581226580000e+08,4.045901e+01,8.144094e-01,3.775410e+01,7.867144e-01,9.331443e-01,5.027721e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581226580000e+08,2.581227190000e+08,4.122951e+01,8.221275e-01,3.888525e+01,7.984128e-01,9.431412e-01,4.617622e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581227190000e+08,2.581227800000e+08,4.216393e+01,8.313916e-01,3.952459e+01,8.049498e-01,9.374028e-01,4.776449e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581227800000e+08,2.581228410000e+08,4.067213e+01,8.165514e-01,3.821312e+01,7.914824e-01,9.395405e-01,4.784941e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581228410000e+08,2.581229020000e+08,4.168853e+01,8.266912e-01,3.895082e+01,7.990858e-01,9.343295e-01,4.912041e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581229020000e+08,2.581229630000e+08,4.068853e+01,8.167160e-01,3.844262e+01,7.938558e-01,9.448026e-01,4.583836e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581229630000e+08,2.581230240000e+08,3.929508e+01,8.026093e-01,3.675410e+01,7.762256e-01,9.353358e-01,5.023214e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581230240000e+08,2.581230850000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581230850000e+08,2.581231460000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581231460000e+08,2.581232070000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581232070000e+08,2.581232680000e+08,4.032787e+01,8.130884e-01,3.786885e+01,7.879092e-01,9.390244e-01,4.824463e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581232680000e+08,2.581233290000e+08,4.119672e+01,8.218005e-01,3.842623e+01,7.936864e-01,9.327497e-01,4.996127e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.581233370000e+08,2.581233980000e+08,4.093443e+01,8.191801e-01,3.847541e+01,7.941942e-01,9.399279e-01,4.755260e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581233980000e+08,2.581234590000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581234590000e+08,2.581235200000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581235200000e+08,2.581235810000e+08,4.304918e+01,8.400739e-01,4.011475e+01,8.109370e-01,9.318355e-01,4.918147e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581235810000e+08,2.581236420000e+08,4.113115e+01,8.211462e-01,3.867213e+01,7.962219e-01,9.402152e-01,4.733241e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581236420000e+08,2.581237030000e+08,4.190164e+01,8.288016e-01,3.942623e+01,8.039475e-01,9.409233e-01,4.663421e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581237030000e+08,2.581237640000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581237640000e+08,2.581238250000e+08,3.996721e+01,8.094444e-01,3.747541e+01,7.838055e-01,9.376538e-01,4.896765e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581238250000e+08,2.581238860000e+08,3.970492e+01,8.067839e-01,3.750820e+01,7.841482e-01,9.446738e-01,4.645358e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581238860000e+08,2.581239470000e+08,4.150820e+01,8.249013e-01,3.903279e+01,7.999260e-01,9.403633e-01,4.706224e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581239470000e+08,2.581240080000e+08,4.057377e+01,8.155634e-01,3.785246e+01,7.877386e-01,9.329293e-01,5.028092e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581240080000e+08,2.581240690000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581240690000e+08,2.581241300000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581241300000e+08,2.581241910000e+08,4.173771e+01,8.271788e-01,3.932787e+01,8.029441e-01,9.422624e-01,4.622600e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581241910000e+08,2.581242520000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581242520000e+08,2.581243130000e+08,4.050820e+01,8.149042e-01,3.786885e+01,7.879092e-01,9.348442e-01,4.964892e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581243130000e+08,2.581243740000e+08,4.100000e+01,8.198360e-01,3.852459e+01,7.947016e-01,9.396241e-01,4.762686e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581243740000e+08,2.581244350000e+08,4.145901e+01,8.244125e-01,3.898361e+01,7.994220e-01,9.402926e-01,4.711630e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581244350000e+08,2.581244960000e+08,4.145901e+01,8.244125e-01,3.898361e+01,7.994220e-01,9.402926e-01,4.711630e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.581245050000e+08,2.581245660000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581245660000e+08,2.581246270000e+08,4.067213e+01,8.165514e-01,3.826229e+01,7.919917e-01,9.407497e-01,4.739897e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581246270000e+08,2.581246880000e+08,4.039344e+01,8.137491e-01,3.819672e+01,7.913127e-01,9.456169e-01,4.568454e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581246880000e+08,2.581247490000e+08,4.080328e+01,8.178669e-01,3.827869e+01,7.921613e-01,9.381278e-01,4.829103e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581247490000e+08,2.581248100000e+08,4.103279e+01,8.201638e-01,3.860656e+01,7.955466e-01,9.408709e-01,4.714494e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581248100000e+08,2.581248710000e+08,4.157377e+01,8.255527e-01,3.896721e+01,7.992539e-01,9.373028e-01,4.813814e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581248710000e+08,2.581249320000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581249320000e+08,2.581249930000e+08,4.226229e+01,8.323608e-01,3.950820e+01,8.047828e-01,9.348332e-01,4.861147e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581249930000e+08,2.581250540000e+08,4.119672e+01,8.218005e-01,3.868853e+01,7.963907e-01,9.391166e-01,4.769940e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581250540000e+08,2.581251150000e+08,4.113115e+01,8.211462e-01,3.906557e+01,8.002620e-01,9.497808e-01,4.360100e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581251150000e+08,2.581251760000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,9.312000e-01,5.062274e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581251760000e+08,2.581252370000e+08,4.221312e+01,8.318763e-01,3.950820e+01,8.047828e-01,9.359223e-01,4.825971e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581252370000e+08,2.581252980000e+08,4.244262e+01,8.341347e-01,4.000000e+01,8.097763e-01,9.424488e-01,4.577097e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581252980000e+08,2.581253590000e+08,4.100000e+01,8.198360e-01,3.826229e+01,7.919917e-01,9.332267e-01,4.991581e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581253590000e+08,2.581254200000e+08,4.072131e+01,8.170450e-01,3.836066e+01,7.930090e-01,9.420290e-01,4.688800e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581254200000e+08,2.581254810000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581254810000e+08,2.581255420000e+08,4.077049e+01,8.175382e-01,3.826229e+01,7.919917e-01,9.384801e-01,4.818175e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581255420000e+08,2.581256030000e+08,4.219672e+01,8.317148e-01,3.932787e+01,8.029441e-01,9.320124e-01,4.961595e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581256030000e+08,2.581256640000e+08,3.957377e+01,8.054504e-01,3.704918e+01,7.793353e-01,9.362054e-01,4.974034e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.581256680000e+08,2.581257290000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581257290000e+08,2.581257900000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581257900000e+08,2.581258510000e+08,4.150820e+01,8.249013e-01,3.913115e+01,8.009334e-01,9.427330e-01,4.617583e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581258510000e+08,2.581259120000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581259120000e+08,2.581259730000e+08,3.903279e+01,7.999260e-01,3.673771e+01,7.760525e-01,9.412012e-01,4.821098e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581259730000e+08,2.581260340000e+08,4.168853e+01,8.266912e-01,3.886885e+01,7.982445e-01,9.323633e-01,4.979784e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581260340000e+08,2.581260950000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581260950000e+08,2.581261560000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,9.407319e-01,4.709349e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581261560000e+08,2.581262170000e+08,3.998361e+01,8.096104e-01,3.778688e+01,7.870560e-01,9.450595e-01,4.613920e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581262170000e+08,2.581262780000e+08,4.067213e+01,8.165514e-01,3.786885e+01,7.879092e-01,9.310762e-01,5.085854e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581262780000e+08,2.581263390000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.581263390000e+08,2.581264000000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
