#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700006
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700007
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700008
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700009
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700010
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700011
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700012
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700013
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700014
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700015
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700016
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700017
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700018
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700019
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700029
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700030
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700031
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700032
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700033
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700034
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700035
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700036
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700037
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700038
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700039
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700040
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700001
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700002
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298700003
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800004
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800005
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800006
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800007
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800008
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800009
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800010
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800011
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800012
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800013
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800014
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800015
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800016
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800017
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800018
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800019
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800020
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800021
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800022
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800023
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800024
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800025
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800026
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800027
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800028
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800029
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800030
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800031
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800040
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800041
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800042
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800043
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800044
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800045
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800046
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800047
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800048
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800049
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800050
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800051
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800052
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800053
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800054
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800055
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800056
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800057
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800058
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800059
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800060
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800061
2.579298000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298800062
2.582328000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800063
2.582340000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298800064
2.582352000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298800065
2.582364000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298800066
2.582370000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298800067
2.582388000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800068
2.582400000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800069
2.582412000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800070
2.582424000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800071
2.582436000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800072
2.582448000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800073
