#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.581172020273e+08,2.581173579827e+08,1.559553777575e+02,6507,6502,5810,5,5,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700002,0,0,0
3,2.581173740120e+08,2.581184989864e+08,1.124974476486e+03,47704,47673,45014,31,31,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700003,0,0,0
6,2.581187390671e+08,2.581198729854e+08,1.133918269277e+03,47713,47697,44995,16,16,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700006,0,0,0
7,2.581198760276e+08,2.581210169826e+08,1.140955036819e+03,47701,47672,44981,29,29,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700007,0,0,0
8,2.581210200116e+08,2.581221669785e+08,1.146966822863e+03,47669,47649,44776,20,20,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.121952e+00,22298700008,0,0,0
9,2.581221700551e+08,2.581233339842e+08,1.163929058522e+03,47663,47641,44680,22,22,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.171673e+00,22298700009,0,0,0
10,2.581233370340e+08,2.581245019923e+08,1.164958265543e+03,47662,47629,44665,33,33,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.065180e-01,22298700010,0,0,0
11,2.581245050618e+08,2.581256649895e+08,1.159927647889e+03,47674,47644,44706,30,30,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.947462e+00,22298700011,0,0,0
12,2.581256680137e+08,2.581268309922e+08,1.162978546917e+03,47662,47627,44670,35,35,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.920963e+00,22298700012,0,0,0
13,2.581268340232e+08,2.581280049965e+08,1.170973294705e+03,47644,47621,44518,23,23,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.406995e+00,22298700013,0,0,0
14,2.581280080691e+08,2.581291789864e+08,1.170917262852e+03,47626,47604,44616,22,22,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994029e+00,22298700014,0,0,0
15,2.581291820534e+08,2.581303539099e+08,1.171856539696e+03,47649,47620,44684,29,29,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.504689e+00,22298700015,0,0,0
16,2.581303570672e+08,2.581315279960e+08,1.170928729683e+03,47650,47614,44562,36,36,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.656141e+00,22298700016,0,0,0
17,2.581315310769e+08,2.581327029288e+08,1.171851894945e+03,47628,47603,44635,25,25,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700017,0,0,0
18,2.581327060407e+08,2.581338639707e+08,1.157929995596e+03,47655,47632,44504,23,23,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993961e+00,22298700018,0,0,0
19,2.581338670165e+08,2.581350369697e+08,1.169953175694e+03,47637,47599,44699,38,38,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964135e+00,22298700019,0,0,0
20,2.581350400182e+08,2.581362139710e+08,1.173952811152e+03,47633,47594,44516,39,39,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.314044e+00,22298700020,0,0,0
21,2.581362170372e+08,2.581373929442e+08,1.175907051504e+03,47632,47602,44636,30,30,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.019543e+00,22298700021,0,0,0
22,2.581373960290e+08,2.581385729660e+08,1.176937012285e+03,47645,47611,44509,34,34,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988115e+00,22298700022,0,0,0
23,2.581385750158e+08,2.581397469685e+08,1.171952650905e+03,47639,47613,44573,26,26,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.801363e+00,22298700023,0,0,0
24,2.581397500262e+08,2.581409259524e+08,1.175926236957e+03,47636,47606,44587,30,30,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700024,0,0,0
25,2.581409290202e+08,2.581421119860e+08,1.182965809852e+03,47612,47580,44363,32,32,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994090e+00,22298700025,0,0,0
26,2.581421151024e+08,2.581432969897e+08,1.181887262434e+03,47606,47582,44575,24,24,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994084e+00,22298700026,0,0,0
27,2.581433000322e+08,2.581444729897e+08,1.172957522392e+03,47618,47585,44479,33,33,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.780238e+00,22298700027,0,0,0
28,2.581444760341e+08,2.581456479339e+08,1.171899791718e+03,47630,47605,44455,25,25,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.519180e-01,22298700028,0,0,0
29,2.581456510856e+08,2.581468319995e+08,1.180913932800e+03,47600,47573,44399,27,27,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.506770e+00,22298700029,0,0,0
30,2.581468350640e+08,2.581480139867e+08,1.178922691315e+03,47628,47605,44553,23,23,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.032204e+00,22298700030,0,0,0
31,2.581480170249e+08,2.581491959935e+08,1.178968610615e+03,47635,47610,44502,25,25,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.313559e-01,22298700031,0,0,0
32,2.581491990336e+08,2.581503859612e+08,1.186927669138e+03,47606,47577,44520,29,29,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.478113e-01,22298700032,0,0,0
33,2.581503890307e+08,2.581515659998e+08,1.176969089299e+03,47610,47569,44575,41,41,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.901528e-01,22298700033,0,0,0
34,2.581515690191e+08,2.581527579575e+08,1.188938377231e+03,47588,47566,44475,22,22,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.882355e-01,22298700034,0,0,0
35,2.581527610295e+08,2.581539379756e+08,1.176946129918e+03,47646,47623,44475,23,23,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.329370e-01,22298700035,0,0,0
36,2.581539400294e+08,2.581551309461e+08,1.190916708320e+03,47594,47564,44421,30,30,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.451340e+00,22298700036,0,0,0
37,2.581551340120e+08,2.581563129965e+08,1.178984531969e+03,47603,47579,44359,24,24,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.904238e+00,22298700037,0,0,0
38,2.581563160313e+08,2.581575029999e+08,1.186968585789e+03,47619,47590,44352,29,29,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.490741e+00,22298700038,0,0,0
39,2.581575060566e+08,2.581586859930e+08,1.179936393231e+03,47641,47610,44469,31,31,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.553773e+00,22298700039,0,0,0
40,2.581586890457e+08,2.581598679547e+08,1.178908989578e+03,47622,47589,44559,33,33,0,1,e,L,2015,3,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.543221e+00,22298700040,0,0,0
1,2.581598710128e+08,2.581610519976e+08,1.180984788567e+03,47613,47586,44497,27,27,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700001,0,0,0
2,2.581610550437e+08,2.581622269453e+08,1.171901620120e+03,47615,47580,44500,35,35,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298700002,0,0,0
3,2.581622300135e+08,2.581634089737e+08,1.178960169554e+03,47638,47604,44592,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.897454e+00,22298700003,0,0,0
4,2.581634120141e+08,2.581645919166e+08,1.179902489364e+03,47623,47596,44504,27,27,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.957663e+00,22298800004,0,0,0
5,2.581645950219e+08,2.581657839827e+08,1.188960859329e+03,47591,47559,44485,32,32,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.558823e+00,22298800005,0,0,0
6,2.581657870352e+08,2.581669639991e+08,1.176963928252e+03,47640,47617,44520,23,23,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800006,0,0,0
7,2.581669670382e+08,2.581681509994e+08,1.183961160600e+03,47604,47579,44527,25,25,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.662446e+00,22298800007,0,0,0
8,2.581681540163e+08,2.581693369860e+08,1.182969681442e+03,47595,47567,44492,28,28,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988174e+00,22298800008,0,0,0
9,2.581693400614e+08,2.581705299345e+08,1.189873089045e+03,47620,47586,44460,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800009,0,0,0
10,2.581705330591e+08,2.581717029992e+08,1.169940096796e+03,47645,47619,44477,26,26,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800010,0,0,0
11,2.581717060175e+08,2.581729019768e+08,1.195959291071e+03,47595,47555,44557,40,40,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800011,0,0,0
12,2.581729051107e+08,2.581740759994e+08,1.170888690054e+03,47627,47601,44388,26,26,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800012,0,0,0
13,2.581740790350e+08,2.581752659664e+08,1.186931409836e+03,47610,47564,44213,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800013,0,0,0
14,2.581752690371e+08,2.581764589938e+08,1.189956767857e+03,47589,47555,44326,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800014,0,0,0
15,2.581764620187e+08,2.581776379901e+08,1.175971371472e+03,47618,47586,44470,32,32,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800015,0,0,0
16,2.581776410127e+08,2.581788289969e+08,1.187984218687e+03,47602,47564,44325,38,38,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800016,0,0,0
17,2.581788320367e+08,2.581800159927e+08,1.183956011385e+03,47613,47584,44349,29,29,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800017,0,0,0
18,2.581800190522e+08,2.581812009844e+08,1.181932116777e+03,47602,47561,44363,41,41,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994084e+00,22298800018,0,0,0
19,2.581812040326e+08,2.581823809696e+08,1.176937018543e+03,47620,47574,44365,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800019,0,0,0
20,2.581823840422e+08,2.581835619870e+08,1.177944763184e+03,47628,47587,44456,41,41,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800020,0,0,0
21,2.581835650159e+08,2.581847349082e+08,1.169892342269e+03,47660,47623,44200,37,37,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800021,0,0,0
22,2.581847370533e+08,2.581859169871e+08,1.179933750778e+03,47627,47568,44294,59,59,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800022,0,0,0
23,2.581859200651e+08,2.581871119754e+08,1.191910268575e+03,47598,47564,44334,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800023,0,0,0
24,2.581871150610e+08,2.581883029958e+08,1.187934811741e+03,47614,47574,44328,40,40,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800024,0,0,0
25,2.581883060406e+08,2.581894889777e+08,1.182937080503e+03,47604,47575,44354,29,29,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800025,0,0,0
26,2.581894920256e+08,2.581906809951e+08,1.188969491065e+03,47610,47569,44357,41,41,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800026,0,0,0
27,2.581906840361e+08,2.581918739493e+08,1.189913165569e+03,47588,47534,44259,54,54,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800027,0,0,0
28,2.581918770106e+08,2.581930509997e+08,1.173989102304e+03,47627,47581,44271,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800028,0,0,0
29,2.581930540326e+08,2.581942379508e+08,1.183918234557e+03,47616,47567,44285,49,49,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800029,0,0,0
30,2.581942410204e+08,2.581954229977e+08,1.181977377325e+03,47623,47563,44436,60,60,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800030,0,0,0
31,2.581954260335e+08,2.581966149914e+08,1.188957961679e+03,47605,47570,44464,35,35,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800031,0,0,0
32,2.581966180284e+08,2.581978019910e+08,1.183962584257e+03,47615,47580,44537,35,35,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800032,0,0,0
33,2.581978050360e+08,2.581989859898e+08,1.180953742683e+03,47603,47572,44490,31,31,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800033,0,0,0
34,2.581989890935e+08,2.582001689682e+08,1.179874774158e+03,47635,47609,44536,26,26,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800034,0,0,0
35,2.582001720654e+08,2.582013489603e+08,1.176894964635e+03,47623,47588,44360,35,35,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800035,0,0,0
36,2.582013520342e+08,2.582025299808e+08,1.177946591854e+03,47639,47598,44384,41,41,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800036,0,0,0
37,2.582025330502e+08,2.582037199107e+08,1.186860586822e+03,47605,47571,44209,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800037,0,0,0
38,2.582037230162e+08,2.582049099614e+08,1.186945135564e+03,47587,47547,44391,40,40,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800038,0,0,0
39,2.582049130596e+08,2.582060929407e+08,1.179881113678e+03,47641,47595,44221,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.911092e+00,22298800039,0,0,0
40,2.582060950339e+08,2.582072759806e+08,1.180946650624e+03,47611,47559,44528,52,52,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976310e+00,22298800040,0,0,0
41,2.582072790459e+08,2.582084509977e+08,1.171951824933e+03,47620,47584,44362,36,36,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.500427e+00,22298800041,0,0,0
42,2.582084540208e+08,2.582096259988e+08,1.171978038579e+03,47622,47594,44461,28,28,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.609549e-01,22298800042,0,0,0
43,2.582096290126e+08,2.582108169959e+08,1.187983335793e+03,47622,47593,44492,29,29,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.885616e+00,22298800043,0,0,0
44,2.582108200302e+08,2.582119979878e+08,1.177957602680e+03,47609,47579,44551,30,30,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.095843e+00,22298800044,0,0,0
45,2.582120010289e+08,2.582131799740e+08,1.178945150346e+03,47627,47593,44377,34,34,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.298306e+00,22298800045,0,0,0
46,2.582131830210e+08,2.582143609843e+08,1.177963252425e+03,47629,47583,44341,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.853264e+00,22298800046,0,0,0
47,2.582143640274e+08,2.582155409551e+08,1.176927658945e+03,47633,47585,44446,48,48,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994060e+00,22298800047,0,0,0
48,2.582155440706e+08,2.582167139913e+08,1.169920629382e+03,47657,47605,44400,52,52,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.989753e+00,22298800048,0,0,0
49,2.582167170203e+08,2.582179019729e+08,1.184952592164e+03,47602,47560,44323,42,42,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994100e+00,22298800049,0,0,0
50,2.582179050636e+08,2.582190859684e+08,1.180904801667e+03,47625,47580,44330,45,45,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800050,0,0,0
51,2.582190890415e+08,2.582202569910e+08,1.167949498445e+03,47662,47614,44329,48,48,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970060e+00,22298800051,0,0,0
52,2.582202600866e+08,2.582214359443e+08,1.175857647300e+03,47619,47582,44269,37,37,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946474e+00,22298800052,0,0,0
53,2.582214390508e+08,2.582226289871e+08,1.189936269492e+03,47582,47543,44270,39,39,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.014275e+00,22298800053,0,0,0
54,2.582226320166e+08,2.582238189983e+08,1.186981665164e+03,47618,47585,44305,33,33,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800054,0,0,0
55,2.582238220410e+08,2.582250139592e+08,1.191918194920e+03,47595,47564,44168,31,31,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.711651e+00,22298800055,0,0,0
56,2.582250170155e+08,2.582262049975e+08,1.187982008487e+03,47592,47560,44347,32,32,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964678e+00,22298800056,0,0,0
57,2.582262080189e+08,2.582273829926e+08,1.174973678857e+03,47624,47574,44366,50,50,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988095e+00,22298800057,0,0,0
58,2.582273860385e+08,2.582285679914e+08,1.181952825218e+03,47597,47552,44257,45,45,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800058,0,0,0
59,2.582285710603e+08,2.582297509775e+08,1.179917232603e+03,47615,47572,44328,43,43,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800059,0,0,0
60,2.582297540112e+08,2.582309379884e+08,1.183977124840e+03,47607,47561,44338,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.902109e+00,22298800060,0,0,0
61,2.582309410299e+08,2.582321229972e+08,1.181967319608e+03,47631,47586,44367,45,45,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.497042e-01,22298800061,0,0,0
62,2.582321260274e+08,2.582333109802e+08,1.184952780247e+03,47611,47569,44282,42,42,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.455312e+00,22298800062,0,0,0
63,2.582333140146e+08,2.582345089007e+08,1.194886080772e+03,47596,47551,44345,45,45,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.638797e+00,22298800063,0,0,0
64,2.582345120745e+08,2.582357039848e+08,1.191910270452e+03,47599,47550,44251,49,49,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.280806e-02,22298800064,0,0,0
65,2.582357070456e+08,2.582368939819e+08,1.186936342210e+03,47620,47574,44334,46,46,0,1,e,L,2015,3,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.661618e-01,22298800065,0,0,0
