#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772540000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772576000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772576000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772612000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772648000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900006
2.772648000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900007
2.772684000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900008
2.772702000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900009
2.772738000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772756000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900011
2.772756000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772792000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772810000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772846000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900015
2.772864000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900016
2.772900000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900017
2.772918000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900018
2.772936000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900019
2.772972000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900020
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900022
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900023
2.772990000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900024
2.773008000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320900025
2.773026000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900027
2.773062000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320900029
2.773080000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900030
2.773116000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900031
2.773134000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900032
2.773170000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900033
2.773188000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900034
2.773224000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900035
2.773242000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900036
2.773278000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900038
2.773296000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12320900039
