#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772518750000e+08,2.772519360000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772519360000e+08,2.772519970000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772519970000e+08,2.772520580000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772520580000e+08,2.772521190000e+08,1.232787e+01,4.495511e-01,9.934426e+00,4.035585e-01,8.058510e-01,1.442401e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772521190000e+08,2.772521800000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772521800000e+08,2.772522410000e+08,1.465574e+01,4.901612e-01,1.196721e+01,4.429264e-01,8.165548e-01,1.294426e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772522410000e+08,2.772523020000e+08,1.357377e+01,4.717211e-01,1.095082e+01,4.236999e-01,8.067633e-01,1.372154e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772523020000e+08,2.772523630000e+08,1.313115e+01,4.639663e-01,1.037705e+01,4.124507e-01,7.902622e-01,1.438493e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772523630000e+08,2.772524240000e+08,1.367213e+01,4.734272e-01,1.093443e+01,4.233827e-01,7.997602e-01,1.385709e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772524240000e+08,2.772524850000e+08,1.401639e+01,4.793505e-01,1.095082e+01,4.236999e-01,7.812865e-01,1.413708e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772524850000e+08,2.772525460000e+08,1.403279e+01,4.796308e-01,1.136066e+01,4.315556e-01,8.095794e-01,1.341992e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772525460000e+08,2.772526070000e+08,1.398361e+01,4.787896e-01,1.163934e+01,4.368168e-01,8.323564e-01,1.279009e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772526070000e+08,2.772526680000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772526680000e+08,2.772527290000e+08,1.319672e+01,4.651233e-01,1.065574e+01,4.179524e-01,8.074534e-01,1.389725e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772527290000e+08,2.772527900000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772527900000e+08,2.772528510000e+08,1.367213e+01,4.734272e-01,1.096721e+01,4.240170e-01,8.021583e-01,1.379450e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772528510000e+08,2.772529120000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772529120000e+08,2.772529730000e+08,1.357377e+01,4.717211e-01,1.080328e+01,4.208360e-01,7.958937e-01,1.400685e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772529730000e+08,2.772530340000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772530340000e+08,2.772530950000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772530950000e+08,2.772531560000e+08,1.304918e+01,4.625160e-01,1.085246e+01,4.217928e-01,8.316583e-01,1.326208e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772531560000e+08,2.772532170000e+08,1.298361e+01,4.613524e-01,1.039344e+01,4.127764e-01,8.005050e-01,1.419990e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772532170000e+08,2.772532780000e+08,1.368852e+01,4.737109e-01,1.113115e+01,4.271742e-01,8.131737e-01,1.348862e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772532780000e+08,2.772533390000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772533390000e+08,2.772534000000e+08,1.367213e+01,4.734272e-01,1.108197e+01,4.262295e-01,8.105516e-01,1.356915e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772534000000e+08,2.772534610000e+08,1.426229e+01,4.835371e-01,1.152459e+01,4.346581e-01,8.080460e-01,1.335233e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772534610000e+08,2.772535220000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772535220000e+08,2.772535830000e+08,1.363934e+01,4.728592e-01,1.068852e+01,4.185949e-01,7.836539e-01,1.427497e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772535830000e+08,2.772536440000e+08,1.377049e+01,4.751271e-01,1.090164e+01,4.227474e-01,7.916667e-01,1.401235e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772536440000e+08,2.772537050000e+08,1.340984e+01,4.688639e-01,1.091803e+01,4.230652e-01,8.141809e-01,1.359969e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772537050000e+08,2.772537660000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772537660000e+08,2.772538270000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772538270000e+08,2.772538880000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772538880000e+08,2.772539490000e+08,1.373771e+01,4.745611e-01,1.091803e+01,4.230652e-01,7.947494e-01,1.395196e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772539490000e+08,2.772540100000e+08,1.419672e+01,4.824242e-01,1.159016e+01,4.358930e-01,8.163972e-01,1.315623e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772540100000e+08,2.772540710000e+08,1.480328e+01,4.926223e-01,1.226229e+01,4.483539e-01,8.283499e-01,1.254830e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772540710000e+08,2.772541320000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772541320000e+08,2.772541930000e+08,1.365574e+01,4.731433e-01,1.113115e+01,4.271742e-01,8.151261e-01,1.345017e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772541930000e+08,2.772542540000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772542540000e+08,2.772543150000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772543150000e+08,2.772543760000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772543760000e+08,2.772544370000e+08,1.383607e+01,4.762570e-01,1.057377e+01,4.163418e-01,7.642180e-01,1.461143e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772544370000e+08,2.772544980000e+08,1.418033e+01,4.821456e-01,1.144262e+01,4.331097e-01,8.069364e-01,1.342029e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772544980000e+08,2.772545590000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772545590000e+08,2.772546200000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772546200000e+08,2.772546810000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800001
2.772546990000e+08,2.772547600000e+08,1.350820e+01,4.705803e-01,1.068852e+01,4.185949e-01,7.912621e-01,1.415785e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772547600000e+08,2.772548210000e+08,1.395082e+01,4.782279e-01,1.121311e+01,4.287441e-01,8.037603e-01,1.361419e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772548210000e+08,2.772548820000e+08,1.421311e+01,4.827027e-01,1.121311e+01,4.287441e-01,7.889273e-01,1.385878e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772548820000e+08,2.772549430000e+08,1.296721e+01,4.610610e-01,9.721312e+00,3.992064e-01,7.496839e-01,1.540264e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772549430000e+08,2.772550040000e+08,1.465574e+01,4.901612e-01,1.144262e+01,4.331097e-01,7.807606e-01,1.383724e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772550040000e+08,2.772550650000e+08,1.385246e+01,4.765391e-01,1.067213e+01,4.182738e-01,7.704142e-01,1.446793e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772550650000e+08,2.772551260000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772551260000e+08,2.772551870000e+08,1.437705e+01,4.854785e-01,1.140984e+01,4.324887e-01,7.936146e-01,1.366610e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772551870000e+08,2.772552480000e+08,1.386885e+01,4.768210e-01,1.126229e+01,4.296834e-01,8.120567e-01,1.343140e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772552480000e+08,2.772553090000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772553090000e+08,2.772553700000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772553700000e+08,2.772554310000e+08,1.355738e+01,4.714362e-01,1.083607e+01,4.214741e-01,7.992745e-01,1.392825e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772554310000e+08,2.772554920000e+08,1.350820e+01,4.705803e-01,1.047541e+01,4.144008e-01,7.754855e-01,1.453602e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772554920000e+08,2.772555530000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772555530000e+08,2.772556140000e+08,1.378689e+01,4.754098e-01,1.090164e+01,4.227474e-01,7.907254e-01,1.402727e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772556140000e+08,2.772556750000e+08,1.383607e+01,4.762570e-01,1.100000e+01,4.246503e-01,7.950237e-01,1.389539e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772556750000e+08,2.772557360000e+08,1.375410e+01,4.748442e-01,1.095082e+01,4.236999e-01,7.961859e-01,1.390732e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772557360000e+08,2.772557970000e+08,1.426229e+01,4.835371e-01,1.091803e+01,4.230652e-01,7.655172e-01,1.436393e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800002
2.772558400000e+08,2.772559010000e+08,1.318033e+01,4.648343e-01,1.081967e+01,4.211552e-01,8.208955e-01,1.352288e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772559010000e+08,2.772559620000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772559620000e+08,2.772560230000e+08,1.393443e+01,4.779469e-01,1.127869e+01,4.299960e-01,8.094118e-01,1.347173e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772560230000e+08,2.772560840000e+08,1.459016e+01,4.890634e-01,1.206557e+01,4.447429e-01,8.269663e-01,1.267985e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772560840000e+08,2.772561450000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772561450000e+08,2.772562060000e+08,1.362295e+01,4.725749e-01,1.122951e+01,4.290574e-01,8.243080e-01,1.320141e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772562060000e+08,2.772562670000e+08,1.386885e+01,4.768210e-01,1.149180e+01,4.340394e-01,8.286052e-01,1.295649e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772562670000e+08,2.772563280000e+08,1.318033e+01,4.648343e-01,1.050820e+01,4.150488e-01,7.972637e-01,1.417878e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772563280000e+08,2.772563890000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772563890000e+08,2.772564500000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772564500000e+08,2.772565110000e+08,1.334426e+01,4.677162e-01,1.086885e+01,4.221113e-01,8.144963e-01,1.362412e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772565110000e+08,2.772565720000e+08,1.360656e+01,4.722905e-01,1.091803e+01,4.230652e-01,8.024096e-01,1.382108e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772565720000e+08,2.772566330000e+08,1.336066e+01,4.680034e-01,1.073771e+01,4.195569e-01,8.036810e-01,1.391375e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772566330000e+08,2.772566940000e+08,1.419672e+01,4.824242e-01,1.149180e+01,4.340394e-01,8.094688e-01,1.334517e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772566940000e+08,2.772567550000e+08,1.316393e+01,4.645452e-01,1.067213e+01,4.182738e-01,8.107098e-01,1.382417e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772567550000e+08,2.772568160000e+08,1.350820e+01,4.705803e-01,1.077049e+01,4.201969e-01,7.973301e-01,1.400394e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772568160000e+08,2.772568770000e+08,1.372131e+01,4.742779e-01,1.109836e+01,4.265447e-01,8.088411e-01,1.359146e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772568770000e+08,2.772569380000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772569380000e+08,2.772569990000e+08,1.452459e+01,4.879632e-01,1.172131e+01,4.383522e-01,8.069977e-01,1.325869e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772569990000e+08,2.772570600000e+08,1.419672e+01,4.824242e-01,1.188525e+01,4.414069e-01,8.371825e-01,1.254590e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772570600000e+08,2.772571210000e+08,1.432787e+01,4.846474e-01,1.168852e+01,4.377387e-01,8.157895e-01,1.311265e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772571210000e+08,2.772571820000e+08,1.318033e+01,4.648343e-01,1.065574e+01,4.179524e-01,8.084577e-01,1.387819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772571820000e+08,2.772572430000e+08,1.404918e+01,4.799109e-01,1.136066e+01,4.315556e-01,8.086348e-01,1.343746e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772572430000e+08,2.772573040000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772573040000e+08,2.772573650000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772573650000e+08,2.772574260000e+08,1.422951e+01,4.829810e-01,1.177049e+01,4.392709e-01,8.271890e-01,1.283300e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772574260000e+08,2.772574870000e+08,1.427869e+01,4.838149e-01,1.142623e+01,4.327993e-01,8.002296e-01,1.354764e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772574870000e+08,2.772575480000e+08,1.326229e+01,4.662775e-01,1.040984e+01,4.131017e-01,7.849197e-01,1.444570e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772575480000e+08,2.772576090000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772576090000e+08,2.772576700000e+08,1.437705e+01,4.854785e-01,1.142623e+01,4.327993e-01,7.947549e-01,1.363808e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772576700000e+08,2.772577310000e+08,1.388525e+01,4.771027e-01,1.114754e+01,4.274887e-01,8.028336e-01,1.367060e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772577310000e+08,2.772577920000e+08,1.303279e+01,4.622253e-01,1.052459e+01,4.153724e-01,8.075472e-01,1.398178e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772577920000e+08,2.772578530000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772578530000e+08,2.772579140000e+08,1.367213e+01,4.734272e-01,1.124590e+01,4.293705e-01,8.225420e-01,1.322951e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772579140000e+08,2.772579750000e+08,1.395082e+01,4.782279e-01,1.145902e+01,4.334198e-01,8.213866e-01,1.313004e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772579750000e+08,2.772580360000e+08,1.342623e+01,4.691504e-01,1.059016e+01,4.166644e-01,7.887668e-01,1.426308e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772580360000e+08,2.772580970000e+08,1.395082e+01,4.782279e-01,1.131148e+01,4.306205e-01,8.108108e-01,1.342589e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772580970000e+08,2.772581590000e+08,1.354839e+01,4.674638e-01,1.082258e+01,4.178011e-01,7.988095e-01,1.383202e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772581590000e+08,2.772582200000e+08,1.391803e+01,4.776656e-01,1.132787e+01,4.309324e-01,8.138987e-01,1.335691e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772582200000e+08,2.772582810000e+08,1.342623e+01,4.691504e-01,1.077049e+01,4.201969e-01,8.021978e-01,1.391920e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772582810000e+08,2.772583420000e+08,1.449180e+01,4.874121e-01,1.177049e+01,4.392709e-01,8.122172e-01,1.313524e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772583420000e+08,2.772584030000e+08,1.365574e+01,4.731433e-01,1.101639e+01,4.249666e-01,8.067227e-01,1.368138e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772584030000e+08,2.772584640000e+08,1.427869e+01,4.838149e-01,1.188525e+01,4.414069e-01,8.323766e-01,1.265663e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772584640000e+08,2.772585250000e+08,1.424590e+01,4.832591e-01,1.177049e+01,4.392709e-01,8.262371e-01,1.285349e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772585250000e+08,2.772585860000e+08,1.329508e+01,4.668535e-01,1.106557e+01,4.259141e-01,8.323058e-01,1.311868e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320800004
2.772586490000e+08,2.772587100000e+08,1.267213e+01,4.557849e-01,1.013115e+01,4.075345e-01,7.994825e-01,1.440094e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772587100000e+08,2.772587710000e+08,1.449180e+01,4.874121e-01,1.219672e+01,4.471535e-01,8.416290e-01,1.227926e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772587710000e+08,2.772588320000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772588320000e+08,2.772588930000e+08,1.360656e+01,4.722905e-01,1.134426e+01,4.312441e-01,8.337349e-01,1.292336e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772588930000e+08,2.772589540000e+08,1.472131e+01,4.912565e-01,1.209836e+01,4.453468e-01,8.218263e-01,1.276949e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772589540000e+08,2.772590150000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772590150000e+08,2.772590760000e+08,1.400000e+01,4.790701e-01,1.124590e+01,4.293705e-01,8.032787e-01,1.360285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772590760000e+08,2.772591370000e+08,1.408197e+01,4.804705e-01,1.168852e+01,4.377387e-01,8.300349e-01,1.281538e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772591370000e+08,2.772591980000e+08,1.322951e+01,4.657007e-01,1.059016e+01,4.166644e-01,8.004957e-01,1.406756e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772591980000e+08,2.772592590000e+08,1.331148e+01,4.671412e-01,1.077049e+01,4.201969e-01,8.091133e-01,1.379159e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772592590000e+08,2.772593200000e+08,1.318033e+01,4.648343e-01,1.036066e+01,4.121248e-01,7.860696e-01,1.446235e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772593200000e+08,2.772593810000e+08,1.422951e+01,4.829810e-01,1.147541e+01,4.337297e-01,8.064516e-01,1.340985e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772593810000e+08,2.772594420000e+08,1.386885e+01,4.768210e-01,1.096721e+01,4.240170e-01,7.907801e-01,1.398441e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772594420000e+08,2.772595030000e+08,1.396721e+01,4.785088e-01,1.119672e+01,4.284306e-01,8.016432e-01,1.366137e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772595030000e+08,2.772595640000e+08,1.404918e+01,4.799109e-01,1.126229e+01,4.296834e-01,8.016336e-01,1.362171e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772595640000e+08,2.772596250000e+08,1.306557e+01,4.628063e-01,1.050820e+01,4.150488e-01,8.042660e-01,1.405413e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772596250000e+08,2.772596860000e+08,1.362295e+01,4.725749e-01,1.104918e+01,4.255985e-01,8.110710e-01,1.357933e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772596860000e+08,2.772597470000e+08,1.331148e+01,4.671412e-01,1.081967e+01,4.211552e-01,8.128079e-01,1.368862e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772597470000e+08,2.772598080000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772598080000e+08,2.772598690000e+08,1.381967e+01,4.759748e-01,1.139344e+01,4.321779e-01,8.244365e-01,1.310334e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772598690000e+08,2.772599300000e+08,1.422951e+01,4.829810e-01,1.160656e+01,4.362011e-01,8.156682e-01,1.316125e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772599300000e+08,2.772599910000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772599910000e+08,2.772600520000e+08,1.386885e+01,4.768210e-01,1.111475e+01,4.268596e-01,8.014184e-01,1.371557e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772600520000e+08,2.772601130000e+08,1.304918e+01,4.625160e-01,1.073771e+01,4.195569e-01,8.228643e-01,1.353196e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772601130000e+08,2.772601740000e+08,1.449180e+01,4.874121e-01,1.181967e+01,4.401876e-01,8.156109e-01,1.304317e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772601740000e+08,2.772602350000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772602350000e+08,2.772602960000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772602960000e+08,2.772603570000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772603570000e+08,2.772604180000e+08,1.391803e+01,4.776656e-01,1.160656e+01,4.362011e-01,8.339223e-01,1.277217e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772604180000e+08,2.772604790000e+08,1.340984e+01,4.688639e-01,1.091803e+01,4.230652e-01,8.141809e-01,1.359969e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772604790000e+08,2.772605400000e+08,1.403279e+01,4.796308e-01,1.168852e+01,4.377387e-01,8.329439e-01,1.274976e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772605400000e+08,2.772606010000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772606010000e+08,2.772606620000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
2.772606620000e+08,2.772607230000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320900005
