#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.662779689169e+08,2.662789979746e+08,1.029057652980e+03,47932,42297,34439,5635,5635,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100001,0,262656,514
2,2.662790000903e+08,2.662800219802e+08,1.021889973313e+03,47946,42307,34563,5639,5639,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100002,0,262656,514
3,2.662800243847e+08,2.662810589899e+08,1.034605114311e+03,47894,42332,34146,5562,5562,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100003,0,262656,514
4,2.662810615905e+08,2.662820749488e+08,1.013358295530e+03,47939,42343,34638,5596,5596,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100004,0,262656,514
5,2.662820774827e+08,2.662830929844e+08,1.015501661897e+03,47935,42289,33958,5646,5646,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100005,0,262656,514
6,2.662830958422e+08,2.662841109780e+08,1.015135781169e+03,47941,42380,33843,5561,5561,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100006,0,262656,514
7,2.662841135119e+08,2.662851289898e+08,1.015477897495e+03,47944,42348,33318,5596,5596,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100007,0,512,514
8,2.662851313813e+08,2.662861379993e+08,1.006618040204e+03,47950,42278,33538,5672,5672,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200008,0,262656,514
9,2.662861405788e+08,2.662871429878e+08,1.002409010589e+03,47955,42287,33264,5668,5668,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200009,0,262656,514
10,2.662871458722e+08,2.662881539800e+08,1.008107747614e+03,47961,42276,32976,5685,5685,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200010,0,512,514
11,2.662881564387e+08,2.662891609989e+08,1.004560198605e+03,47955,42198,31932,5757,5757,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200011,0,262656,514
12,2.662891637126e+08,2.662901679097e+08,1.004197172940e+03,47985,42233,32175,5752,5752,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200012,0,262656,514
13,2.662901699939e+08,2.662911639711e+08,9.939772432745e+02,47969,42213,32742,5756,5756,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200013,0,262656,514
14,2.662911669039e+08,2.662921639398e+08,9.970358756781e+02,47992,42423,32812,5569,5569,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200014,0,262656,514
15,2.662921661471e+08,2.662931659978e+08,9.998506074846e+02,47979,42293,32783,5686,5686,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200015,0,262656,514
16,2.662931682407e+08,2.662941639968e+08,9.957561290860e+02,48005,42298,32112,5707,5707,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200016,0,262656,514
17,2.662941660073e+08,2.662951599946e+08,9.939872569442e+02,47981,42325,31308,5656,5656,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200017,0,262656,514
18,2.662951623292e+08,2.662961559701e+08,9.936408984661e+02,47992,42323,31715,5669,5669,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200018,0,262656,514
19,2.662961588128e+08,2.662971559995e+08,9.971866826713e+02,48006,42115,31512,5891,5891,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200019,0,262656,514
20,2.662971579435e+08,2.662981479876e+08,9.900441665351e+02,47972,42296,31500,5676,5676,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200020,0,262656,514
21,2.662981506817e+08,2.662991369955e+08,9.863138358593e+02,47989,42214,32077,5775,5775,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200021,0,512,514
22,2.662991396170e+08,2.663001259976e+08,9.863806665540e+02,47999,42272,31812,5727,5727,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200022,0,262656,514
23,2.663001285253e+08,2.663011249980e+08,9.964727135897e+02,48004,42188,31999,5816,5816,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200023,0,262656,514
24,2.663011271141e+08,2.663021039775e+08,9.768634439707e+02,48042,42274,31630,5768,5768,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200024,0,262656,514
25,2.663021060304e+08,2.663030929873e+08,9.869568774402e+02,48012,42233,31452,5779,5779,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200025,0,0,514
26,2.663030953536e+08,2.663040769984e+08,9.816448001266e+02,47983,42411,31168,5572,5572,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200026,0,0,514
27,2.663040799322e+08,2.663050589544e+08,9.790222459137e+02,48030,42227,30578,5803,5803,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200027,0,262656,514
28,2.663050611318e+08,2.663060538809e+08,9.927490971386e+02,47993,42369,32092,5624,5624,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200028,0,262656,514
29,2.663060564241e+08,2.663070559868e+08,9.995626342297e+02,47993,42404,33373,5589,5589,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200029,0,262656,514
30,2.663070582039e+08,2.663080749995e+08,1.016795575082e+03,47962,42409,34606,5553,5553,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200030,0,262656,514
31,2.663080769723e+08,2.663091109889e+08,1.034016585648e+03,47909,42257,35012,5652,5652,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200031,0,512,514
32,2.663091134014e+08,2.663101649395e+08,1.051538170606e+03,47857,42260,35900,5597,5597,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200032,0,512,514
33,2.663101675773e+08,2.663112169638e+08,1.049386524081e+03,47866,42260,36218,5606,5606,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200033,0,262656,514
34,2.663112197917e+08,2.663122819817e+08,1.062189916492e+03,47866,42398,36872,5468,5468,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200034,0,262656,514
35,2.663122841050e+08,2.663133539674e+08,1.069862420470e+03,47845,42279,37258,5566,5566,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200035,0,262656,514
36,2.663133561304e+08,2.663144379744e+08,1.081843990713e+03,47826,42214,37569,5612,5612,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200036,0,512,514
37,2.663144401331e+08,2.663155169876e+08,1.076854457438e+03,47803,42256,37958,5547,5547,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200037,0,262656,514
38,2.663155198945e+08,2.663165939893e+08,1.074094751209e+03,47834,42253,37812,5581,5581,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200038,0,262656,514
39,2.663165961176e+08,2.663176739997e+08,1.077882083267e+03,47820,42181,38015,5639,5639,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200039,0,512,514
40,2.663176764672e+08,2.663187529991e+08,1.076531924069e+03,47816,42264,38342,5552,5552,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200040,0,262656,514
41,2.663187554635e+08,2.663198329862e+08,1.077522701234e+03,47825,42341,38653,5484,5484,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200041,0,0,514
42,2.663198353763e+08,2.663209159974e+08,1.080621082425e+03,47809,43572,40180,4237,4237,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200042,0,262144,514
43,2.663209186530e+08,2.663220029994e+08,1.084346400589e+03,47808,42848,38985,4960,4960,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200043,0,262144,514
44,2.663220053366e+08,2.663230969920e+08,1.091655377179e+03,47817,43001,39517,4816,4816,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200044,0,262144,514
45,2.663230989305e+08,2.663241739767e+08,1.075046252429e+03,47845,42173,38708,5672,5672,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200045,0,262656,514
46,2.663241760636e+08,2.663252529891e+08,1.076925499886e+03,47830,42220,38928,5610,5610,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200046,0,262656,514
47,2.663252554888e+08,2.663263399958e+08,1.084507049531e+03,47829,42265,39088,5564,5564,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200047,0,262144,514
48,2.663263419648e+08,2.663274369804e+08,1.095015619248e+03,47809,42156,39032,5653,5653,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200048,0,262656,514
49,2.663274389527e+08,2.663285179659e+08,1.079013255000e+03,47840,42137,38947,5703,5703,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200049,0,512,514
50,2.663285199207e+08,2.663296059996e+08,1.086078819931e+03,47810,42155,39110,5655,5655,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200050,0,512,514
51,2.663296083901e+08,2.663306949739e+08,1.086583809257e+03,47812,42141,38981,5671,5671,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200051,0,512,514
52,2.663306972072e+08,2.663317719933e+08,1.074786104411e+03,47824,42097,39051,5727,5727,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200052,0,512,514
53,2.663317743887e+08,2.663328519920e+08,1.077603205115e+03,47837,42176,39240,5661,5661,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200053,0,262656,514
54,2.663328540979e+08,2.663339279778e+08,1.073879991293e+03,47841,42237,39276,5604,5604,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200054,0,262656,514
55,2.663339302502e+08,2.663350069759e+08,1.076725745350e+03,47814,42539,39467,5275,5275,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200055,0,0,514
56,2.663350095204e+08,2.663360909911e+08,1.081470688850e+03,47834,42697,39522,5137,5137,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200056,0,0,514
57,2.663360929466e+08,2.663371769714e+08,1.084024727523e+03,47815,42320,39076,5495,5495,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200057,0,0,514
58,2.663371793260e+08,2.663382559868e+08,1.076660803556e+03,47839,42195,39011,5644,5644,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200058,0,262656,514
59,2.663382582914e+08,2.663393369958e+08,1.078704434752e+03,47825,42236,39091,5589,5589,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200059,0,262656,514
60,2.663393392641e+08,2.663404199369e+08,1.080672749341e+03,47826,42100,38974,5726,5726,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200060,0,262656,514
61,2.663404224969e+08,2.663415049975e+08,1.082500635505e+03,47824,42110,38890,5714,5714,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200061,0,262656,514
62,2.663415071588e+08,2.663425909749e+08,1.083816094249e+03,47828,42170,39203,5658,5658,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200062,0,262656,514
63,2.663425930949e+08,2.663436749824e+08,1.081887525022e+03,47802,42197,39113,5605,5605,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200063,0,262656,514
64,2.663436776467e+08,2.663447589811e+08,1.081334380150e+03,47832,42645,39104,5187,5187,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200064,0,262144,514
65,2.663447611024e+08,2.663458399961e+08,1.078893711090e+03,47825,42234,38833,5591,5591,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200065,0,262656,514
66,2.663458422931e+08,2.663469219723e+08,1.079679151237e+03,47838,42310,38870,5528,5528,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200066,0,512,514
67,2.663469239565e+08,2.663480069893e+08,1.083032756329e+03,47821,42154,38962,5667,5667,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200067,0,262656,514
68,2.663480092019e+08,2.663490899917e+08,1.080789706111e+03,47823,42108,38803,5715,5715,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200068,0,512,514
69,2.663490923117e+08,2.663501779882e+08,1.085676444739e+03,47806,42226,38897,5580,5580,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200069,0,262144,514
70,2.663501803704e+08,2.663512589989e+08,1.078628500044e+03,47821,42146,38604,5675,5675,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200070,0,262656,514
71,2.663512614457e+08,2.663523439597e+08,1.082513977945e+03,47824,42202,38617,5622,5622,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200071,0,262656,514
72,2.663523460941e+08,2.663534299585e+08,1.083864458233e+03,47807,42127,38652,5680,5680,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200072,0,262656,514
73,2.663534327045e+08,2.663545099141e+08,1.077209580064e+03,47820,42135,38304,5685,5685,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200073,0,262656,514
74,2.663545125298e+08,2.663555869882e+08,1.074458373815e+03,47851,42294,38316,5557,5557,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200074,0,262656,514
75,2.663555889794e+08,2.663566579911e+08,1.069011782944e+03,47848,42114,37926,5734,5734,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200075,0,262656,514
76,2.663566602718e+08,2.663577329844e+08,1.072712591141e+03,47847,42165,37608,5682,5682,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200076,0,262656,514
77,2.663577350581e+08,2.663588129991e+08,1.077941044807e+03,47805,42261,37000,5544,5544,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200077,0,512,514
78,2.663588159075e+08,2.663598879975e+08,1.072089949816e+03,47844,42262,37334,5582,5582,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200078,0,262656,514
79,2.663598902456e+08,2.663609529433e+08,1.062697725683e+03,47834,42229,36783,5605,5605,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200079,0,262656,514
80,2.663609557560e+08,2.663620269938e+08,1.071237814069e+03,47845,42161,36813,5684,5684,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200080,0,512,514
81,2.663620291640e+08,2.663630939683e+08,1.064804344535e+03,47865,42215,36560,5650,5650,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200081,0,262656,514
82,2.663630961334e+08,2.663641499580e+08,1.053824616790e+03,47890,42311,36471,5579,5579,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200082,0,512,514
1,2.663641520117e+08,2.663652079960e+08,1.055984286189e+03,47879,42312,36287,5567,5567,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200001,0,262656,514
2,2.663652100476e+08,2.663662629986e+08,1.052951009333e+03,47851,42210,35669,5641,5641,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200002,0,262656,514
3,2.663662658832e+08,2.663673099968e+08,1.044113677561e+03,47892,42309,35708,5583,5583,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200003,0,262656,514
4,2.663673124165e+08,2.663683609730e+08,1.048556494474e+03,47882,42123,35561,5759,5759,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200004,0,262656,514
5,2.663683635437e+08,2.663694079949e+08,1.044451165199e+03,47904,42287,35343,5617,5617,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200005,0,262656,514
6,2.663694100328e+08,2.663704509425e+08,1.040909659833e+03,47917,42461,34988,5456,5456,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200006,0,512,514
7,2.663704529538e+08,2.663714849997e+08,1.032045895517e+03,47907,42346,35355,5561,5561,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200007,0,262656,514
8,2.663714875973e+08,2.663725219744e+08,1.034377077073e+03,47911,42228,34425,5683,5683,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300008,0,262656,514
9,2.663725244369e+08,2.663735499926e+08,1.025555728793e+03,47915,42314,34307,5601,5601,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300009,0,262656,514
10,2.663735525753e+08,2.663745799848e+08,1.027409499168e+03,47938,42192,34339,5746,5746,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300010,0,262656,514
11,2.663745820234e+08,2.663756129852e+08,1.030961825132e+03,47908,42128,34416,5780,5780,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300011,0,262656,514
12,2.663756154373e+08,2.663766359817e+08,1.020544412762e+03,47920,42117,33361,5803,5803,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300012,0,262656,514
13,2.663766388840e+08,2.663776699659e+08,1.031081908822e+03,47936,42198,34451,5738,5738,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300013,0,262656,514
14,2.663776719416e+08,2.663786919958e+08,1.020054208040e+03,47955,42317,34129,5638,5638,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300014,0,262656,514
15,2.663786939789e+08,2.663797199957e+08,1.026016849488e+03,47930,42185,34462,5745,5745,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300015,0,262656,514
16,2.663797222020e+08,2.663807419987e+08,1.019796656519e+03,47921,42251,33855,5670,5670,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300016,0,262656,514
17,2.663807448553e+08,2.663817609559e+08,1.016100628436e+03,47941,42248,33548,5693,5693,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300017,0,262656,514
18,2.663817635981e+08,2.663827799910e+08,1.016392928421e+03,47955,42202,33590,5753,5753,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300018,0,262656,514
